"snapshot","national","international"
"2007-12-19",1,11575
"2008-04-01",1,13024
"2008-06-27",1,13926
"2008-10-10",1,14152
"2008-12-17",1,14560
"2009-04-06",1,15350
"2009-06-17",1,15798
"2009-09-25",1,16961
"2009-12-16",1,17065
"2010-04-01",1,17253
"2010-07-26",1,17121
"2010-11-17",1,17858
"2011-02-21",1,18326
"2011-06-10",1,19383
"2011-09-05",1,19360
"2012-01-18",1,20932
"2012-03-26",1,21285
"2012-07-13",1,21741
"2012-10-31",1,22063
"2012-12-11",1,21205
"2013-02-20",1,21311
"2013-05-21",1,22187
"2013-07-09",1,24228
"2013-09-10",1,24364
"2013-12-20",1,25220
"2014-03-28",1,26121
"2014-09-08",1,26786
"2015-01-19",817,28222
"2015-04-09",840,29311
"2015-07-03",889,29309
"2015-10-01",904,29921
"2016-01-04",923,33666
"2016-04-05",2486,34092
"2016-07-04",2497,34066
"2016-10-07",2496,34316
"2016-12-27",2746,34702
"2017-04-12",2794,35315
"2017-07-24",2810,36090
"2017-10-12",3375,37963
"2017-12-22",14982,48364
"2018-04-09",15335,47974
"2018-07-11",15374,48257
"2018-09-28",16919,49092
"2019-01-01",17501,51541
"2019-04-06",17665,51988
"2019-07-01",17833,52705
"2019-10-09",18724,52918
"2020-01-01",19018,54184
"2020-04-01",20397,55091
"2020-07-01",20869,55967
"2020-10-01",21591,56850
"2021-01-01",22754,57508
"2021-04-01",22939,58441
"2021-07-01",25207,59378
"2021-10-01",28650,62789
