"snapshot","kingdom","speciesCount"
"2007-12-19",0,1
"2007-12-19",1,6085
"2007-12-19",2,8
"2007-12-19",3,94
"2007-12-19",4,703
"2007-12-19",5,1546
"2007-12-19",6,4293
"2007-12-19",7,357
"2007-12-19",8,1
"2008-04-01",0,1
"2008-04-01",1,7140
"2008-04-01",2,8
"2008-04-01",3,94
"2008-04-01",4,706
"2008-04-01",5,1572
"2008-04-01",6,4564
"2008-04-01",7,396
"2008-04-01",8,1
"2008-06-27",0,2
"2008-06-27",1,7313
"2008-06-27",2,8
"2008-06-27",3,100
"2008-06-27",4,873
"2008-06-27",5,1622
"2008-06-27",6,4953
"2008-06-27",7,415
"2008-06-27",8,1
"2008-10-10",0,2
"2008-10-10",1,7538
"2008-10-10",2,8
"2008-10-10",3,100
"2008-10-10",4,882
"2008-10-10",5,1630
"2008-10-10",6,4979
"2008-10-10",7,415
"2008-10-10",8,1
"2008-12-17",0,2
"2008-12-17",1,7828
"2008-12-17",2,8
"2008-12-17",3,100
"2008-12-17",4,883
"2008-12-17",5,1633
"2008-12-17",6,5003
"2008-12-17",7,415
"2008-12-17",8,1
"2009-04-06",0,2
"2009-04-06",1,8426
"2009-04-06",2,11
"2009-04-06",3,172
"2009-04-06",4,884
"2009-04-06",5,1654
"2009-04-06",6,5369
"2009-04-06",7,417
"2009-04-06",8,1
"2009-06-17",0,2
"2009-06-17",1,8757
"2009-06-17",2,11
"2009-06-17",3,172
"2009-06-17",4,887
"2009-06-17",5,1697
"2009-06-17",6,5424
"2009-06-17",7,419
"2009-06-17",8,1
"2009-09-25",0,2
"2009-09-25",1,8921
"2009-09-25",2,11
"2009-09-25",3,236
"2009-09-25",4,891
"2009-09-25",5,2277
"2009-09-25",6,5770
"2009-09-25",7,419
"2009-09-25",8,1
"2009-12-16",0,2
"2009-12-16",1,8935
"2009-12-16",2,11
"2009-12-16",3,236
"2009-12-16",4,891
"2009-12-16",5,2281
"2009-12-16",6,5858
"2009-12-16",7,419
"2009-12-16",8,1
"2010-04-01",0,2
"2010-04-01",1,9117
"2010-04-01",2,11
"2010-04-01",3,236
"2010-04-01",4,1051
"2010-04-01",5,2295
"2010-04-01",6,5977
"2010-04-01",7,364
"2010-04-01",8,1
"2010-07-26",0,2
"2010-07-26",1,9000
"2010-07-26",2,11
"2010-07-26",3,234
"2010-07-26",4,1037
"2010-07-26",5,2277
"2010-07-26",6,5936
"2010-07-26",7,424
"2010-11-17",0,2
"2010-11-17",1,9396
"2010-11-17",2,11
"2010-11-17",3,238
"2010-11-17",4,1075
"2010-11-17",5,2285
"2010-11-17",6,6207
"2010-11-17",7,426
"2011-02-21",0,2
"2011-02-21",1,9435
"2011-02-21",2,11
"2011-02-21",3,239
"2011-02-21",4,1174
"2011-02-21",5,2420
"2011-02-21",6,6366
"2011-02-21",7,414
"2011-06-10",0,2
"2011-06-10",1,9607
"2011-06-10",2,15
"2011-06-10",3,269
"2011-06-10",4,1196
"2011-06-10",5,2804
"2011-06-10",6,6641
"2011-06-10",7,424
"2011-06-10",8,1
"2011-09-05",0,2
"2011-09-05",1,9619
"2011-09-05",2,15
"2011-09-05",3,267
"2011-09-05",4,1200
"2011-09-05",5,2726
"2011-09-05",6,6637
"2011-09-05",7,426
"2011-09-05",8,1
"2012-01-18",0,2
"2012-01-18",1,10822
"2012-01-18",2,15
"2012-01-18",3,270
"2012-01-18",4,1258
"2012-01-18",5,2783
"2012-01-18",6,6866
"2012-01-18",7,428
"2012-01-18",8,1
"2012-03-26",0,2
"2012-03-26",1,10840
"2012-03-26",2,16
"2012-03-26",3,293
"2012-03-26",4,1253
"2012-03-26",5,2777
"2012-03-26",6,7188
"2012-03-26",7,429
"2012-03-26",8,1
"2012-07-13",0,2
"2012-07-13",1,11064
"2012-07-13",2,16
"2012-07-13",3,293
"2012-07-13",4,1254
"2012-07-13",5,2833
"2012-07-13",6,7353
"2012-07-13",7,429
"2012-07-13",8,1
"2012-10-31",0,2
"2012-10-31",1,11529
"2012-10-31",2,16
"2012-10-31",3,312
"2012-10-31",4,1254
"2012-10-31",5,2922
"2012-10-31",6,7400
"2012-10-31",7,431
"2012-10-31",8,1
"2012-12-11",0,2
"2012-12-11",1,11531
"2012-12-11",2,16
"2012-12-11",3,312
"2012-12-11",4,1253
"2012-12-11",5,2948
"2012-12-11",6,7622
"2012-12-11",7,431
"2012-12-11",8,1
"2013-02-20",0,2
"2013-02-20",1,11608
"2013-02-20",2,16
"2013-02-20",3,312
"2013-02-20",4,1262
"2013-02-20",5,2951
"2013-02-20",6,7633
"2013-02-20",7,431
"2013-02-20",8,1
"2013-05-21",0,2
"2013-05-21",1,12010
"2013-05-21",2,16
"2013-05-21",3,324
"2013-05-21",4,1307
"2013-05-21",5,2985
"2013-05-21",6,7677
"2013-05-21",7,431
"2013-05-21",8,1
"2013-07-09",0,2
"2013-07-09",1,12801
"2013-07-09",2,16
"2013-07-09",3,324
"2013-07-09",4,1318
"2013-07-09",5,3125
"2013-07-09",6,7783
"2013-07-09",7,431
"2013-07-09",8,1
"2013-09-10",0,2
"2013-09-10",1,12860
"2013-09-10",2,16
"2013-09-10",3,324
"2013-09-10",4,1318
"2013-09-10",5,3125
"2013-09-10",6,7804
"2013-09-10",7,431
"2013-09-10",8,1
"2013-12-20",0,2
"2013-12-20",1,12332
"2013-12-20",2,16
"2013-12-20",3,322
"2013-12-20",4,1318
"2013-12-20",5,3037
"2013-12-20",6,7762
"2013-12-20",7,430
"2013-12-20",8,1
"2014-03-28",0,2
"2014-03-28",1,13080
"2014-03-28",2,18
"2014-03-28",3,340
"2014-03-28",4,1332
"2014-03-28",5,3108
"2014-03-28",6,8033
"2014-03-28",7,430
"2014-03-28",8,1
"2014-09-08",0,2
"2014-09-08",1,13445
"2014-09-08",2,18
"2014-09-08",3,342
"2014-09-08",4,1335
"2014-09-08",5,3146
"2014-09-08",6,8277
"2014-09-08",7,433
"2014-09-08",8,1
"2015-01-19",0,2
"2015-01-19",1,14183
"2015-01-19",2,19
"2015-01-19",3,366
"2015-01-19",4,1392
"2015-01-19",5,3491
"2015-01-19",6,8600
"2015-01-19",7,436
"2015-01-19",8,1
"2015-04-09",0,6
"2015-04-09",1,15082
"2015-04-09",2,19
"2015-04-09",3,367
"2015-04-09",4,1428
"2015-04-09",5,3502
"2015-04-09",6,8736
"2015-04-09",7,436
"2015-04-09",8,1
"2015-07-03",0,6
"2015-07-03",1,14660
"2015-07-03",2,19
"2015-07-03",3,367
"2015-07-03",4,1422
"2015-07-03",5,3643
"2015-07-03",6,9049
"2015-07-03",7,436
"2015-07-03",8,1
"2015-10-01",0,6
"2015-10-01",1,14984
"2015-10-01",2,19
"2015-10-01",3,367
"2015-10-01",4,1428
"2015-10-01",5,3665
"2015-10-01",6,9252
"2015-10-01",7,432
"2015-10-01",8,1
"2016-01-04",0,6
"2016-01-04",1,16899
"2016-01-04",2,19
"2016-01-04",3,367
"2016-01-04",4,1445
"2016-01-04",5,5216
"2016-01-04",6,9513
"2016-01-04",7,436
"2016-01-04",8,1
"2016-04-05",0,6
"2016-04-05",1,17108
"2016-04-05",2,19
"2016-04-05",3,519
"2016-04-05",4,1451
"2016-04-05",5,5335
"2016-04-05",6,9810
"2016-04-05",7,436
"2016-04-05",8,1
"2016-07-04",0,6
"2016-07-04",1,17213
"2016-07-04",2,19
"2016-07-04",3,519
"2016-07-04",4,1452
"2016-07-04",5,5336
"2016-07-04",6,9680
"2016-07-04",7,436
"2016-07-04",8,1
"2016-10-07",0,6
"2016-10-07",1,17271
"2016-10-07",2,19
"2016-10-07",3,519
"2016-10-07",4,1454
"2016-10-07",5,5424
"2016-10-07",6,9778
"2016-10-07",7,436
"2016-10-07",8,1
"2016-12-27",0,6
"2016-12-27",1,17998
"2016-12-27",2,16
"2016-12-27",3,520
"2016-12-27",4,1468
"2016-12-27",5,5517
"2016-12-27",6,9855
"2016-12-27",7,440
"2016-12-27",8,1
"2017-04-12",0,6
"2017-04-12",1,18486
"2017-04-12",2,16
"2017-04-12",3,520
"2017-04-12",4,1467
"2017-04-12",5,5587
"2017-04-12",6,9925
"2017-04-12",7,440
"2017-04-12",8,1
"2017-07-24",0,6
"2017-07-24",1,19213
"2017-07-24",2,16
"2017-07-24",3,520
"2017-07-24",4,1467
"2017-07-24",5,5588
"2017-07-24",6,9961
"2017-07-24",7,440
"2017-07-24",8,1
"2017-10-12",0,6
"2017-10-12",1,20781
"2017-10-12",2,16
"2017-10-12",3,555
"2017-10-12",4,1478
"2017-10-12",5,5818
"2017-10-12",6,10165
"2017-10-12",7,440
"2017-10-12",8,1
"2017-12-22",0,21
"2017-12-22",1,30757
"2017-12-22",2,16
"2017-12-22",3,556
"2017-12-22",4,1699
"2017-12-22",5,6503
"2017-12-22",6,14155
"2017-12-22",7,414
"2017-12-22",8,1
"2018-04-09",0,21
"2018-04-09",1,30964
"2018-04-09",2,21
"2018-04-09",3,595
"2018-04-09",4,1562
"2018-04-09",5,6518
"2018-04-09",6,14332
"2018-04-09",7,465
"2018-04-09",8,1
"2018-07-11",0,21
"2018-07-11",1,31106
"2018-07-11",2,21
"2018-07-11",3,594
"2018-07-11",4,1595
"2018-07-11",5,6602
"2018-07-11",6,14427
"2018-07-11",7,469
"2018-07-11",8,1
"2018-09-28",0,21
"2018-09-28",1,31888
"2018-09-28",2,21
"2018-09-28",3,594
"2018-09-28",4,1599
"2018-09-28",5,6708
"2018-09-28",6,15180
"2018-09-28",7,469
"2018-09-28",8,1
"2019-01-01",0,22
"2019-01-01",1,32614
"2019-01-01",2,24
"2019-01-01",3,647
"2019-01-01",4,1609
"2019-01-01",5,7043
"2019-01-01",6,16152
"2019-01-01",7,490
"2019-01-01",8,5
"2019-04-06",0,22
"2019-04-06",1,32156
"2019-04-06",2,24
"2019-04-06",3,651
"2019-04-06",4,1681
"2019-04-06",5,7335
"2019-04-06",6,16340
"2019-04-06",7,501
"2019-04-06",8,5
"2019-07-01",0,22
"2019-07-01",1,33272
"2019-07-01",2,25
"2019-07-01",3,651
"2019-07-01",4,1711
"2019-07-01",5,7443
"2019-07-01",6,16590
"2019-07-01",7,501
"2019-07-01",8,5
"2019-10-09",0,21
"2019-10-09",1,34231
"2019-10-09",2,25
"2019-10-09",3,655
"2019-10-09",4,1629
"2019-10-09",5,7509
"2019-10-09",6,16679
"2019-10-09",7,501
"2019-10-09",8,5
"2020-01-01",0,22
"2020-01-01",1,34619
"2020-01-01",2,25
"2020-01-01",3,693
"2020-01-01",4,1659
"2020-01-01",5,7580
"2020-01-01",6,17220
"2020-01-01",7,506
"2020-01-01",8,5
"2020-04-01",0,22
"2020-04-01",1,35255
"2020-04-01",2,25
"2020-04-01",3,695
"2020-04-01",4,1715
"2020-04-01",5,8032
"2020-04-01",6,17470
"2020-04-01",7,510
"2020-04-01",8,5
"2020-07-01",0,22
"2020-07-01",1,36138
"2020-07-01",2,25
"2020-07-01",3,695
"2020-07-01",4,1768
"2020-07-01",5,8253
"2020-07-01",6,17680
"2020-07-01",7,523
"2020-07-01",8,5
"2020-10-01",0,22
"2020-10-01",1,37025
"2020-10-01",2,25
"2020-10-01",3,697
"2020-10-01",4,1772
"2020-10-01",5,8308
"2020-10-01",6,17885
"2020-10-01",7,531
"2020-10-01",8,5
"2021-01-01",0,22
"2021-01-01",1,38053
"2021-01-01",2,25
"2021-01-01",3,698
"2021-01-01",4,1765
"2021-01-01",5,8359
"2021-01-01",6,18088
"2021-01-01",7,532
"2021-01-01",8,5
"2021-04-01",0,22
"2021-04-01",1,38585
"2021-04-01",2,25
"2021-04-01",3,699
"2021-04-01",4,1767
"2021-04-01",5,8499
"2021-04-01",6,18305
"2021-04-01",7,533
"2021-04-01",8,5
"2021-07-01",0,22
"2021-07-01",1,39586
"2021-07-01",2,25
"2021-07-01",3,703
"2021-07-01",4,1785
"2021-07-01",5,8920
"2021-07-01",6,18362
"2021-07-01",7,533
"2021-07-01",8,7
"2021-10-01",0,22
"2021-10-01",1,41132
"2021-10-01",2,39
"2021-10-01",3,1384
"2021-10-01",4,2253
"2021-10-01",5,10139
"2021-10-01",6,18810
"2021-10-01",7,590
"2021-10-01",8,120
