"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",72
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",12
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",591
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",1060
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",45
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2010-07-26","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",10
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",68
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",108
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1824
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",48
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",51
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",756
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",21
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",619
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",9
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",22
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2010-07-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",14
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",153
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",71
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2012-12-11","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",19
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",13
"2009-12-16","UNKNOWN","Species","Georeferenced","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",6
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1147
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",13
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5278
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",684
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1904
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",72
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2010-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",1089
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2010-11-17","LITERATURE","Infraspecies","CountryOnly","Unknown",1
"2011-09-05","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",12
"2013-07-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",9
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearMonthDay",8
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2013-07-09","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",120
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",165
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",31
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",12
"2010-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",14
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1141
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",686
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",69
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",952
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",31
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",13
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",34
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",8
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7403
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",178
"2011-09-05","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",22
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",14
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",61
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",4
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",34
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2010-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",37
"2010-11-17","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",93
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",578
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",41
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",1960
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",189497
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",10
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",85
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",8
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",9
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",41
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",18
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2015-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2015-10-01","OBSERVATION","Species","CountryOnly","YearOnly",1
"2009-09-25","OBSERVATION","Species","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",86
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",23
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",97
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",26939
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",580
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",53
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2213
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",21
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",118
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1715
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",1133
"2012-12-11","LITERATURE","Infraspecies","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",23
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",121
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1780
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",31
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",11
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2018
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",119
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",112
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",87
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",112
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1907
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2009-06-17","OBSERVATION","Species","CountryOnly","YearMonthDay",526
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",158
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",6
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5449
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",134
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",250
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2307
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",52
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",602
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2011-09-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",287
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",65
"2012-12-11","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",13
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",101
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",8
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2009-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1581
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",18
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",38
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",101
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",59
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",49
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",608
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",98
"2013-12-20","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",120
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",110
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",335
"2009-04-06","OBSERVATION","Species","CountryOnly","YearMonthDay",526
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",8
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",740
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2014-03-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",41
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",127
"2008-06-27","UNKNOWN","Family","Georeferenced","Unknown",79
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17
"2012-03-26","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",18
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonthDay",531
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1747
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",8
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",1275
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1411
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",27
"2016-01-04","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",30
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",138
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",217
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",21
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",158
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",333
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",12
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",1064
"2008-12-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",8
"2009-12-16","OBSERVATION","Species","CountryOnly","YearOnly",1
"2010-07-26","UNKNOWN","Family","Georeferenced","Unknown",121
"2011-06-10","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",894
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",414
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",22
"2010-11-17","UNKNOWN","Class","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",711
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",825
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2015-01-19","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonth",1
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14
"2010-11-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",10
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",59
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",38
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",281
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",30
"2008-12-17","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",28
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",87
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",14
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",9
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2081
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",72
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",13
"2015-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",1415
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2012-07-13","LITERATURE","Infraspecies","CountryOnly","Unknown",1
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",20
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1601
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",42
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",19
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",623
"2010-04-01","UNKNOWN","Family","Georeferenced","Unknown",121
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1784
"2011-06-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",37
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-02-20","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",18
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1768
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",1010
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",15
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",14
"2013-09-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2014-03-28","OBSERVATION","Kingdom","CountryOnly","YearOnly",14
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",22
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2010-11-17","UNKNOWN","Family","Georeferenced","Unknown",100
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",36
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",52
"2012-01-18","LITERATURE","Infraspecies","CountryOnly","Unknown",1
"2012-07-13","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",13
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",8
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",59
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",49
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",12
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",39
"2012-03-26","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",333
"2012-12-11","UNKNOWN","Class","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",60
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",23
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",40
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",19
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",333
"2014-09-08","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",19
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",14
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-10-31","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",551
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",333
