"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-12-20",982,1939,211,0,0
"2012-01-18",674,1130,85,0,0
"2013-07-09",995,1961,175,0,0
"2010-04-01",603,858,11,0,0
"2008-04-01",215,101,0,0,0
"2007-12-19",208,90,0,0,0
"2011-06-10",533,831,81,0,0
"2008-10-10",304,123,0,0,0
"2011-02-21",541,713,10,0,0
"2014-03-28",1002,1965,214,0,0
"2013-09-10",982,1939,211,0,0
"2009-12-16",426,413,3,0,0
"2015-10-01",1004,1958,271,0,0
"2008-12-17",242,135,0,0,0
"2013-05-21",996,1961,175,0,0
"2010-07-26",624,893,12,0,0
"2012-10-31",991,1953,174,0,0
"2009-06-17",330,349,3,0,0
"2009-04-06",330,349,3,0,0
"2016-01-04",1015,1933,297,0,0
"2010-11-17",499,552,0,0,0
"2012-12-11",989,1954,174,0,0
"2012-07-13",974,1932,113,0,0
"2014-09-08",979,1940,270,0,0
"2008-06-27",296,122,0,0,0
"2011-09-05",533,831,81,0,0
"2012-03-26",961,1926,102,0,0
"2015-01-19",1001,1964,273,0,0
"2013-02-20",992,1953,175,0,0
"2009-09-25",417,410,3,0,0
"2015-04-09",1004,1968,273,0,0
"2015-07-03",994,1956,270,0,0
