"snapshot","national","international"
"2013-12-20",0,4244
"2012-01-18",0,3760
"2013-07-09",0,4098
"2010-04-01",0,2706
"2008-04-01",0,1416
"2007-12-19",0,1270
"2011-06-10",0,2466
"2008-10-10",0,1557
"2011-02-21",0,2388
"2014-03-28",0,4329
"2013-09-10",0,4144
"2009-12-16",0,2041
"2015-10-01",0,4431
"2008-12-17",0,1557
"2013-05-21",0,4076
"2010-07-26",0,2679
"2012-10-31",0,4119
"2009-06-17",0,1821
"2009-04-06",0,1810
"2016-01-04",0,4610
"2010-11-17",0,2321
"2012-12-11",0,4018
"2012-07-13",0,4067
"2014-09-08",0,4333
"2008-06-27",0,1538
"2011-09-05",0,2465
"2012-03-26",0,4036
"2015-01-19",0,4362
"2013-02-20",0,4009
"2009-09-25",0,1970
"2015-04-09",0,4406
"2015-07-03",0,4403
