"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-12-20",907,1873,342,10,0
"2012-01-18",632,1097,160,0,0
"2013-07-09",921,1920,290,0,0
"2010-04-01",566,848,58,0,0
"2008-04-01",213,101,2,0,0
"2007-12-19",207,89,2,0,0
"2011-06-10",496,791,158,0,0
"2008-10-10",299,126,2,0,0
"2011-02-21",497,709,58,0,0
"2014-03-28",926,1895,350,10,0
"2013-09-10",907,1873,342,10,0
"2009-12-16",393,406,43,0,0
"2015-10-01",905,1915,370,43,0
"2008-12-17",235,139,3,0,0
"2013-05-21",921,1922,289,0,0
"2010-07-26",580,890,59,0,0
"2012-10-31",920,1910,288,0,0
"2009-06-17",300,340,42,0,0
"2009-04-06",300,340,42,0,0
"2016-01-04",935,1872,368,70,0
"2010-11-17",445,591,15,0,0
"2012-12-11",918,1911,288,0,0
"2012-07-13",905,1904,210,0,0
"2014-09-08",903,1876,368,42,0
"2008-06-27",292,124,2,0,0
"2011-09-05",496,791,158,0,0
"2012-03-26",896,1897,196,0,0
"2015-01-19",904,1920,371,43,0
"2013-02-20",921,1910,289,0,0
"2009-09-25",384,403,43,0,0
"2015-04-09",907,1924,371,43,0
"2015-07-03",896,1911,370,43,0
