"snapshot","kingdom","speciesCount"
"2016-01-04",6,56002
"2016-01-04",7,533
"2016-01-04",8,1
"2012-07-13",0,15
"2012-07-13",1,22847
"2012-07-13",3,188
"2012-07-13",4,509
"2012-07-13",5,5453
"2012-07-13",6,39885
"2012-07-13",7,205
"2015-10-01",0,79
"2015-10-01",1,35791
"2015-10-01",3,570
"2015-10-01",4,1622
"2015-10-01",5,12276
"2015-10-01",6,55267
"2015-10-01",7,439
"2015-10-01",8,1
"2009-04-06",0,12
"2009-04-06",1,16004
"2009-04-06",3,169
"2009-04-06",4,392
"2009-04-06",5,4275
"2009-04-06",6,33573
"2009-04-06",7,201
"2011-06-10",0,15
"2011-06-10",1,22051
"2011-06-10",3,188
"2011-06-10",4,659
"2011-06-10",5,5391
"2011-06-10",6,38814
"2011-06-10",7,207
"2013-02-20",0,17
"2013-02-20",1,23338
"2013-02-20",3,187
"2013-02-20",4,484
"2013-02-20",5,5613
"2013-02-20",6,40614
"2013-02-20",7,207
"2013-02-20",8,1
"2010-07-26",0,14
"2010-07-26",1,20175
"2010-07-26",3,162
"2010-07-26",4,224
"2010-07-26",5,4920
"2010-07-26",6,37072
"2010-07-26",7,198
"2015-07-03",0,57
"2015-07-03",1,35166
"2015-07-03",3,551
"2015-07-03",4,1503
"2015-07-03",5,12461
"2015-07-03",6,55137
"2015-07-03",7,424
"2015-07-03",8,1
"2016-04-05",0,81
"2012-01-18",0,14
"2016-04-05",1,37411
"2012-01-18",1,22831
"2016-04-05",3,578
"2012-01-18",3,184
"2013-09-10",0,17
"2016-04-05",4,1702
"2012-01-18",4,474
"2013-09-10",1,24367
"2016-04-05",5,12531
"2012-01-18",5,5319
"2016-04-05",6,57367
"2011-02-21",0,13
"2012-01-18",6,38542
"2013-09-10",3,189
"2016-04-05",7,533
"2011-02-21",1,21803
"2012-01-18",7,205
"2013-09-10",4,521
"2016-04-05",8,1
"2013-09-10",5,5700
"2011-02-21",3,175
"2013-09-10",6,45083
"2011-02-21",4,466
"2013-09-10",7,207
"2011-02-21",5,5275
"2013-09-10",8,1
"2011-02-21",6,38699
"2011-02-21",7,204
"2008-04-01",0,12
"2008-04-01",1,14674
"2008-04-01",3,84
"2008-04-01",4,321
"2008-04-01",5,4093
"2008-04-01",6,29303
"2008-04-01",7,193
"2009-12-16",0,14
"2009-12-16",1,21018
"2009-09-25",0,14
"2009-09-25",1,17059
"2009-12-16",3,176
"2009-12-16",4,393
"2009-09-25",3,176
"2009-12-16",5,4924
"2009-09-25",4,393
"2009-12-16",6,37294
"2009-09-25",5,4915
"2009-12-16",7,201
"2009-09-25",6,36688
"2009-09-25",7,201
"2017-04-12",0,85
"2017-04-12",1,43830
"2017-04-12",3,634
"2017-04-12",4,1673
"2017-04-12",5,12469
"2017-04-12",6,56972
"2017-04-12",7,532
"2017-04-12",8,1
"2013-05-21",0,17
"2013-05-21",1,23881
"2013-05-21",3,189
"2013-05-21",4,484
"2013-05-21",5,5619
"2013-05-21",6,40662
"2013-05-21",7,207
"2013-05-21",8,1
"2016-07-04",0,81
"2016-07-04",1,38647
"2016-07-04",3,581
"2016-07-04",4,1728
"2016-07-04",5,12950
"2016-07-04",6,58704
"2016-07-04",7,538
"2016-07-04",8,1
"2009-06-17",0,13
"2016-10-07",0,84
"2009-06-17",1,16692
"2016-10-07",1,39521
"2009-06-17",3,170
"2016-10-07",3,609
"2009-06-17",4,392
"2016-10-07",4,1731
"2009-06-17",5,4411
"2014-09-08",0,22
"2016-10-07",5,13209
"2009-06-17",6,33632
"2014-09-08",1,29921
"2016-10-07",6,59288
"2009-06-17",7,201
"2016-10-07",7,542
"2014-09-08",3,192
"2016-10-07",8,1
"2014-09-08",4,1027
"2014-09-08",5,6010
"2014-09-08",6,45871
"2014-09-08",7,185
"2014-09-08",8,1
"2014-03-28",0,18
"2014-03-28",1,28147
"2014-03-28",3,185
"2014-03-28",4,1026
"2014-03-28",5,5956
"2014-03-28",6,45471
"2014-03-28",7,214
"2014-03-28",8,1
"2011-09-05",0,15
"2011-09-05",1,22098
"2011-09-05",3,183
"2011-09-05",4,470
"2011-09-05",5,5389
"2011-09-05",6,39006
"2012-03-26",0,13
"2011-09-05",7,205
"2012-03-26",1,22026
"2012-03-26",3,187
"2012-03-26",4,505
"2012-03-26",5,5431
"2012-03-26",6,40002
"2012-03-26",7,205
"2012-12-11",0,17
"2012-12-11",1,23381
"2012-12-11",3,187
"2012-12-11",4,483
"2012-12-11",5,5606
"2012-12-11",6,40547
"2012-12-11",7,207
"2012-12-11",8,1
"2010-11-17",0,13
"2010-11-17",1,21721
"2010-11-17",3,174
"2010-11-17",4,427
"2010-11-17",5,5148
"2010-11-17",6,38661
"2010-11-17",7,204
"2008-12-17",0,12
"2008-12-17",1,15701
"2008-12-17",3,157
"2008-12-17",4,392
"2008-12-17",5,4267
"2008-12-17",6,31782
"2008-12-17",7,200
"2015-04-09",0,51
"2015-04-09",1,34477
"2015-04-09",3,233
"2015-04-09",4,1066
"2015-04-09",5,7367
"2015-04-09",6,48203
"2015-04-09",7,239
"2015-04-09",8,1
"2015-01-19",0,30
"2008-10-10",0,12
"2015-01-19",1,32531
"2008-10-10",1,15840
"2015-01-19",3,232
"2008-10-10",3,157
"2015-01-19",4,1045
"2008-10-10",4,382
"2015-01-19",5,7256
"2008-10-10",5,4235
"2015-01-19",6,47631
"2008-10-10",6,31326
"2010-04-01",0,14
"2015-01-19",7,236
"2008-10-10",7,200
"2010-04-01",1,21016
"2015-01-19",8,1
"2010-04-01",3,176
"2010-04-01",4,423
"2012-10-31",0,17
"2010-04-01",5,4961
"2012-10-31",1,23337
"2010-04-01",6,37652
"2010-04-01",7,200
"2012-10-31",3,187
"2012-10-31",4,483
"2012-10-31",5,5576
"2012-10-31",6,40486
"2012-10-31",7,205
"2012-10-31",8,1
"2016-12-27",0,85
"2016-12-27",1,41017
"2013-12-20",0,17
"2013-07-09",0,17
"2013-12-20",1,24526
"2016-12-27",3,634
"2013-07-09",1,24298
"2016-12-27",4,1736
"2013-12-20",3,182
"2016-12-27",5,13267
"2008-06-27",0,12
"2013-07-09",3,189
"2013-12-20",4,521
"2016-12-27",6,59210
"2008-06-27",1,15560
"2013-07-09",4,501
"2013-12-20",5,5675
"2016-12-27",7,546
"2013-07-09",5,5699
"2013-12-20",6,44969
"2016-12-27",8,1
"2008-06-27",3,157
"2013-07-09",6,40691
"2013-12-20",7,207
"2008-06-27",4,352
"2013-07-09",7,207
"2013-12-20",8,1
"2008-06-27",5,4213
"2013-07-09",8,1
"2008-06-27",6,31281
"2008-06-27",7,196
"2007-12-19",0,12
"2007-12-19",1,13556
"2007-12-19",3,84
"2007-12-19",4,303
"2007-12-19",5,3953
"2007-12-19",6,29113
"2007-12-19",7,187
"2016-01-04",0,80
"2016-01-04",1,36672
"2016-01-04",3,578
"2016-01-04",4,1704
"2016-01-04",5,12493
