"snapshot","national","international"
"2015-07-03",57646,84478
"2015-01-19",37607,80299
"2008-04-01",0,45603
"2014-09-08",30731,77569
"2008-06-27",0,49012
"2013-09-10",27953,69338
"2009-09-25",0,56464
"2011-06-10",0,64432
"2013-02-20",0,61330
"2013-05-21",0,62259
"2008-12-17",0,50145
"2011-02-21",0,63727
"2016-12-27",71710,92810
"2015-04-09",37735,83086
"2010-11-17",0,63385
"2010-07-26",0,59802
"2009-12-16",0,61052
"2012-07-13",0,66529
"2014-03-28",28865,75669
"2016-07-04",66054,91528
"2009-04-06",0,51593
"2016-01-04",59818,88071
"2016-10-07",69515,92031
"2008-10-10",0,49447
"2016-04-05",60049,90665
"2017-04-12",69119,94465
"2009-06-17",0,52486
"2013-07-09",0,68415
"2012-12-11",0,61212
"2012-10-31",0,67490
"2012-03-26",0,65515
"2010-04-01",0,61476
"2013-12-20",28696,71275
"2011-09-05",0,64473
"2015-10-01",58272,86505
"2012-01-18",0,64753
"2007-12-19",0,43980
