"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-04-06",7,"UNKNOWN",42
"2011-09-05",5,"FOSSIL_SPECIMEN",1
"2017-04-12",0,"PRESERVED_SPECIMEN",64859
"2010-07-26",0,"FOSSIL_SPECIMEN",130
"2016-10-07",6,"LIVING_SPECIMEN",745
"2013-02-20",4,"HUMAN_OBSERVATION",15721
"2013-05-21",4,"UNKNOWN",5478
"2009-09-25",5,"FOSSIL_SPECIMEN",1
"2010-04-01",5,"OBSERVATION",213
"2011-06-10",4,"LIVING_SPECIMEN",18
"2011-06-10",5,"PRESERVED_SPECIMEN",15498
"2013-02-20",0,"PRESERVED_SPECIMEN",4156
"2013-05-21",1,"MACHINE_OBSERVATION",44
"2016-10-07",6,"HUMAN_OBSERVATION",8096
"2008-12-17",1,"OBSERVATION",20406
"2010-07-26",1,"LITERATURE",154
"2015-04-09",3,"LIVING_SPECIMEN",707
"2015-04-09",4,"PRESERVED_SPECIMEN",3468
"2016-12-27",7,"OBSERVATION",80
"2008-04-01",4,"FOSSIL_SPECIMEN",4
"2009-04-06",1,"FOSSIL_SPECIMEN",2252
"2009-06-17",7,"HUMAN_OBSERVATION",83
"2013-12-20",1,"UNKNOWN",73329
"2014-09-08",8,"LIVING_SPECIMEN",1
"2015-10-01",0,"MACHINE_OBSERVATION",95
"2008-12-17",0,"LIVING_SPECIMEN",5
"2008-12-17",1,"PRESERVED_SPECIMEN",345000
"2009-06-17",3,"PRESERVED_SPECIMEN",615
"2011-02-21",5,"FOSSIL_SPECIMEN",1
"2012-10-31",3,"UNKNOWN",1261
"2016-12-27",6,"LIVING_SPECIMEN",745
"2016-12-27",7,"PRESERVED_SPECIMEN",8329
"2010-04-01",4,"HUMAN_OBSERVATION",8218
"2011-09-05",6,"LIVING_SPECIMEN",807
"2011-09-05",7,"PRESERVED_SPECIMEN",537
"2008-04-01",6,"OBSERVATION",722
"2010-04-01",0,"PRESERVED_SPECIMEN",3619
"2016-12-27",6,"HUMAN_OBSERVATION",8206
"2015-07-03",5,"FOSSIL_SPECIMEN",1
"2009-09-25",6,"LIVING_SPECIMEN",379
"2009-09-25",7,"PRESERVED_SPECIMEN",504
"2010-07-26",1,"HUMAN_OBSERVATION",930
"2016-01-04",1,"UNKNOWN",182967
"2013-05-21",0,"OBSERVATION",49
"2017-04-12",5,"UNKNOWN",3180
"2015-01-19",4,"UNKNOWN",360
"2008-04-01",5,"LIVING_SPECIMEN",948
"2008-04-01",6,"PRESERVED_SPECIMEN",209278
"2009-04-06",7,"HUMAN_OBSERVATION",83
"2015-10-01",4,"OBSERVATION",6051
"2009-04-06",3,"PRESERVED_SPECIMEN",611
"2016-07-04",5,"UNKNOWN",1786
"2012-10-31",4,"OBSERVATION",6259
"2013-09-10",0,"MACHINE_OBSERVATION",95
"2009-12-16",0,"OBSERVATION",45
"2011-02-21",6,"LIVING_SPECIMEN",805
"2011-02-21",7,"PRESERVED_SPECIMEN",523
"2013-05-21",0,"PRESERVED_SPECIMEN",4295
"2016-10-07",4,"MACHINE_OBSERVATION",18
"2015-04-09",1,"MACHINE_OBSERVATION",10969
"2015-07-03",6,"LIVING_SPECIMEN",1197
"2015-07-03",7,"PRESERVED_SPECIMEN",6264
"2007-12-19",1,"UNKNOWN",60075
"2008-12-17",6,"UNKNOWN",72130
"2008-10-10",4,"OBSERVATION",6950
"2011-06-10",4,"FOSSIL_SPECIMEN",4
"2010-04-01",5,"UNKNOWN",1125
"2010-07-26",7,"UNKNOWN",86
"2014-03-28",5,"OBSERVATION",213
"2016-10-07",1,"FOSSIL_SPECIMEN",5514
"2008-06-27",1,"UNKNOWN",98247
"2012-07-13",0,"OBSERVATION",51
"2012-12-11",2,"UNKNOWN",206
"2013-02-20",6,"OBSERVATION",1209
"2013-09-10",4,"OBSERVATION",6060
"2017-04-12",1,"OBSERVATION",2095
"2010-11-17",0,"UNKNOWN",509
"2014-09-08",1,"UNKNOWN",155005
"2015-01-19",0,"OBSERVATION",23
"2016-12-27",4,"MACHINE_OBSERVATION",18
"2008-10-10",3,"LIVING_SPECIMEN",300
"2008-10-10",4,"PRESERVED_SPECIMEN",876
"2016-04-05",1,"UNKNOWN",181365
"2016-07-04",1,"OBSERVATION",2158
"2008-12-17",0,"FOSSIL_SPECIMEN",115
"2014-03-28",4,"LIVING_SPECIMEN",18
"2014-03-28",5,"PRESERVED_SPECIMEN",18805
"2015-04-09",5,"OBSERVATION",213
"2016-12-27",6,"FOSSIL_SPECIMEN",1795
"2011-09-05",6,"FOSSIL_SPECIMEN",897
"2017-04-12",0,"LIVING_SPECIMEN",13
"2017-04-12",1,"PRESERVED_SPECIMEN",1438854
"2010-07-26",1,"FOSSIL_SPECIMEN",2568
"2014-03-28",4,"HUMAN_OBSERVATION",17162
"2015-01-19",0,"PRESERVED_SPECIMEN",10241
"2016-10-07",7,"LIVING_SPECIMEN",78
"2008-12-17",1,"LITERATURE",44
"2013-02-20",5,"HUMAN_OBSERVATION",2
"2013-05-21",5,"UNKNOWN",980
"2017-04-12",0,"HUMAN_OBSERVATION",246
"2009-09-25",6,"FOSSIL_SPECIMEN",513
"2010-04-01",6,"OBSERVATION",1183
"2011-06-10",5,"LIVING_SPECIMEN",1004
"2011-06-10",6,"PRESERVED_SPECIMEN",691457
"2013-02-20",0,"LIVING_SPECIMEN",11
"2013-02-20",1,"PRESERVED_SPECIMEN",541948
"2016-07-04",0,"LIVING_SPECIMEN",6
"2016-10-07",7,"HUMAN_OBSERVATION",10971
"2015-04-09",4,"LIVING_SPECIMEN",18
"2015-04-09",5,"PRESERVED_SPECIMEN",32985
"2016-10-07",3,"PRESERVED_SPECIMEN",3524
"2016-07-04",0,"HUMAN_OBSERVATION",145
"2008-04-01",5,"FOSSIL_SPECIMEN",1
"2010-07-26",3,"OBSERVATION",4
"2015-04-09",4,"HUMAN_OBSERVATION",17162
"2013-12-20",2,"UNKNOWN",206
"2015-10-01",1,"MACHINE_OBSERVATION",10970
"2009-06-17",3,"LIVING_SPECIMEN",379
"2009-06-17",4,"PRESERVED_SPECIMEN",867
"2011-02-21",6,"FOSSIL_SPECIMEN",811
"2012-10-31",4,"UNKNOWN",5478
"2015-04-09",1,"MATERIAL_SAMPLE",8
"2016-12-27",7,"LIVING_SPECIMEN",474
"2009-12-16",0,"UNKNOWN",393
"2010-04-01",5,"HUMAN_OBSERVATION",1
"2011-09-05",7,"LIVING_SPECIMEN",51
"2008-04-01",7,"OBSERVATION",82
"2010-04-01",0,"LIVING_SPECIMEN",8
"2010-04-01",1,"PRESERVED_SPECIMEN",433607
"2010-07-26",3,"PRESERVED_SPECIMEN",627
"2016-12-27",7,"HUMAN_OBSERVATION",10971
"2015-07-03",6,"FOSSIL_SPECIMEN",1601
"2009-09-25",7,"LIVING_SPECIMEN",51
"2016-01-04",2,"UNKNOWN",103
"2013-05-21",1,"OBSERVATION",91591
"2017-04-12",6,"UNKNOWN",514928
"2015-01-19",5,"UNKNOWN",2421
"2008-04-01",6,"LIVING_SPECIMEN",309
"2008-04-01",7,"PRESERVED_SPECIMEN",479
"2015-10-01",5,"OBSERVATION",213
"2009-04-06",3,"LIVING_SPECIMEN",379
"2009-04-06",4,"PRESERVED_SPECIMEN",867
"2012-07-13",0,"UNKNOWN",480
"2016-07-04",6,"UNKNOWN",191698
"2012-10-31",5,"OBSERVATION",213
"2013-09-10",1,"MACHINE_OBSERVATION",10954
"2009-12-16",1,"OBSERVATION",21103
"2011-02-21",7,"LIVING_SPECIMEN",51
"2013-05-21",0,"LIVING_SPECIMEN",11
"2013-05-21",1,"PRESERVED_SPECIMEN",564512
"2014-03-28",4,"FOSSIL_SPECIMEN",49
"2013-05-21",0,"HUMAN_OBSERVATION",106
"2017-04-12",0,"FOSSIL_SPECIMEN",1011
"2015-07-03",7,"LIVING_SPECIMEN",51
"2008-12-17",7,"UNKNOWN",42
"2015-10-01",4,"HUMAN_OBSERVATION",17911
"2008-10-10",5,"OBSERVATION",213
"2011-06-10",5,"FOSSIL_SPECIMEN",1
"2013-02-20",0,"FOSSIL_SPECIMEN",878
"2015-10-01",0,"PRESERVED_SPECIMEN",14076
"2017-04-12",1,"LITERATURE",8551
"2010-04-01",6,"UNKNOWN",60543
"2012-10-31",4,"HUMAN_OBSERVATION",15867
"2014-03-28",6,"OBSERVATION",464
"2015-04-09",4,"FOSSIL_SPECIMEN",54
"2009-12-16",0,"HUMAN_OBSERVATION",28
"2012-07-13",1,"OBSERVATION",91353
"2012-10-31",0,"PRESERVED_SPECIMEN",4036
"2012-12-11",3,"UNKNOWN",1261
"2013-02-20",7,"OBSERVATION",167
"2013-09-10",5,"OBSERVATION",213
"2010-11-17",1,"UNKNOWN",71005
"2013-02-20",1,"LITERATURE",154
"2014-09-08",2,"UNKNOWN",103
"2015-01-19",1,"OBSERVATION",3811
"2016-07-04",1,"LITERATURE",8551
"2008-10-10",4,"LIVING_SPECIMEN",15
"2008-10-10",5,"PRESERVED_SPECIMEN",10171
"2016-04-05",2,"UNKNOWN",103
"2008-12-17",1,"FOSSIL_SPECIMEN",2212
"2014-03-28",5,"LIVING_SPECIMEN",1048
"2014-03-28",6,"PRESERVED_SPECIMEN",1262220
"2015-04-09",6,"OBSERVATION",107
"2016-12-27",7,"FOSSIL_SPECIMEN",7
"2008-10-10",4,"HUMAN_OBSERVATION",4195
"2017-04-12",1,"LIVING_SPECIMEN",453
"2010-04-01",0,"FOSSIL_SPECIMEN",214
"2014-03-28",5,"HUMAN_OBSERVATION",6
"2015-01-19",0,"LIVING_SPECIMEN",11
"2015-01-19",1,"PRESERVED_SPECIMEN",668287
"2016-10-07",8,"LIVING_SPECIMEN",1
"2012-07-13",0,"HUMAN_OBSERVATION",106
"2013-02-20",6,"HUMAN_OBSERVATION",1129
"2013-05-21",6,"UNKNOWN",28679
"2013-09-10",4,"HUMAN_OBSERVATION",16360
"2017-04-12",1,"HUMAN_OBSERVATION",1072766
"2010-04-01",7,"OBSERVATION",126
"2011-06-10",6,"LIVING_SPECIMEN",808
"2011-06-10",7,"PRESERVED_SPECIMEN",539
"2013-09-10",0,"PRESERVED_SPECIMEN",4360
"2015-01-19",0,"HUMAN_OBSERVATION",108
"2008-12-17",3,"OBSERVATION",4
"2010-04-01",1,"LITERATURE",154
"2015-04-09",5,"LIVING_SPECIMEN",1048
"2015-04-09",6,"PRESERVED_SPECIMEN",1524759
"2016-10-07",4,"PRESERVED_SPECIMEN",27816
"2016-07-04",1,"HUMAN_OBSERVATION",521533
"2008-04-01",6,"FOSSIL_SPECIMEN",492
"2010-07-26",4,"OBSERVATION",6456
"2015-04-09",5,"HUMAN_OBSERVATION",7
"2008-12-17",7,"HUMAN_OBSERVATION",83
"2013-12-20",3,"UNKNOWN",1112
"2008-12-17",3,"PRESERVED_SPECIMEN",611
"2009-06-17",4,"LIVING_SPECIMEN",18
"2009-06-17",5,"PRESERVED_SPECIMEN",11002
"2012-10-31",5,"UNKNOWN",1058
"2013-05-21",0,"FOSSIL_SPECIMEN",879
"2016-12-27",8,"LIVING_SPECIMEN",1
"2009-12-16",1,"UNKNOWN",69410
"2010-04-01",6,"HUMAN_OBSERVATION",1093
"2015-07-03",0,"UNKNOWN",13426
"2010-07-26",3,"LIVING_SPECIMEN",379
"2010-07-26",4,"PRESERVED_SPECIMEN",605
"2013-05-21",1,"LITERATURE",154
"2016-01-04",3,"UNKNOWN",3820
"2016-01-04",0,"MACHINE_OBSERVATION",100
"2017-04-12",7,"UNKNOWN",129
"2015-01-19",6,"UNKNOWN",195704
"2008-04-01",7,"LIVING_SPECIMEN",51
"2015-10-01",6,"OBSERVATION",2981
"2009-04-06",4,"LIVING_SPECIMEN",18
"2009-04-06",5,"PRESERVED_SPECIMEN",10290
"2012-07-13",1,"UNKNOWN",40137
"2016-07-04",7,"UNKNOWN",102
"2012-10-31",6,"OBSERVATION",1207
"2008-10-10",4,"FOSSIL_SPECIMEN",4
"2016-10-07",6,"MACHINE_OBSERVATION",26
"2014-03-28",5,"FOSSIL_SPECIMEN",1
"2013-05-21",1,"HUMAN_OBSERVATION",1830
"2017-04-12",1,"FOSSIL_SPECIMEN",5285
"2015-01-19",0,"FOSSIL_SPECIMEN",940
"2015-07-03",8,"LIVING_SPECIMEN",1
"2007-12-19",3,"UNKNOWN",3
"2015-10-01",5,"HUMAN_OBSERVATION",13
"2008-10-10",6,"OBSERVATION",722
"2011-06-10",6,"FOSSIL_SPECIMEN",811
"2013-02-20",1,"FOSSIL_SPECIMEN",3237
"2015-10-01",0,"LIVING_SPECIMEN",11
"2015-10-01",1,"PRESERVED_SPECIMEN",845765
"2010-04-01",7,"UNKNOWN",86
"2012-10-31",5,"HUMAN_OBSERVATION",2
"2014-03-28",7,"OBSERVATION",80
"2015-04-09",5,"FOSSIL_SPECIMEN",1
"2008-06-27",3,"UNKNOWN",150
"2009-12-16",1,"HUMAN_OBSERVATION",719
"2012-10-31",0,"LIVING_SPECIMEN",11
"2012-10-31",1,"PRESERVED_SPECIMEN",530005
"2012-12-11",4,"UNKNOWN",5478
"2013-09-10",6,"OBSERVATION",490
"2017-04-12",3,"OBSERVATION",4
"2010-11-17",2,"UNKNOWN",206
"2014-09-08",3,"UNKNOWN",1231
"2016-12-27",6,"MACHINE_OBSERVATION",40
"2008-10-10",5,"LIVING_SPECIMEN",948
"2008-10-10",6,"PRESERVED_SPECIMEN",248704
"2016-04-05",3,"UNKNOWN",3820
"2016-07-04",3,"OBSERVATION",4
"2009-06-17",4,"FOSSIL_SPECIMEN",4
"2014-03-28",6,"LIVING_SPECIMEN",890
"2014-03-28",7,"PRESERVED_SPECIMEN",613
"2015-04-09",7,"OBSERVATION",80
"2017-04-12",3,"PRESERVED_SPECIMEN",3752
"2010-04-01",1,"FOSSIL_SPECIMEN",2583
"2014-03-28",6,"HUMAN_OBSERVATION",1153
"2012-07-13",1,"HUMAN_OBSERVATION",1757
"2013-02-20",7,"HUMAN_OBSERVATION",83
"2013-05-21",7,"UNKNOWN",63
"2013-09-10",5,"HUMAN_OBSERVATION",5
"2011-06-10",7,"LIVING_SPECIMEN",51
"2013-02-20",3,"PRESERVED_SPECIMEN",526
"2013-09-10",0,"LIVING_SPECIMEN",11
"2013-09-10",1,"PRESERVED_SPECIMEN",601330
"2015-01-19",1,"HUMAN_OBSERVATION",292595
"2008-12-17",4,"OBSERVATION",6909
"2015-04-09",6,"LIVING_SPECIMEN",1197
"2015-04-09",7,"PRESERVED_SPECIMEN",985
"2016-10-07",5,"PRESERVED_SPECIMEN",127058
"2010-07-26",5,"OBSERVATION",213
"2015-04-09",6,"HUMAN_OBSERVATION",1759
"2016-10-07",6,"MATERIAL_SAMPLE",8
"2009-04-06",4,"FOSSIL_SPECIMEN",4
"2012-12-11",0,"OBSERVATION",51
"2013-12-20",4,"UNKNOWN",80
"2008-12-17",3,"LIVING_SPECIMEN",300
"2008-12-17",4,"PRESERVED_SPECIMEN",876
"2009-06-17",5,"LIVING_SPECIMEN",1004
"2009-06-17",6,"PRESERVED_SPECIMEN",312615
"2012-10-31",6,"UNKNOWN",40915
"2013-05-21",1,"FOSSIL_SPECIMEN",3027
"2010-04-01",7,"HUMAN_OBSERVATION",83
"2015-07-03",1,"UNKNOWN",166876
"2010-04-01",3,"PRESERVED_SPECIMEN",633
"2010-07-26",4,"LIVING_SPECIMEN",18
"2010-07-26",5,"PRESERVED_SPECIMEN",12395
"2013-07-09",0,"OBSERVATION",47
"2010-07-26",4,"HUMAN_OBSERVATION",8218
"2016-01-04",4,"UNKNOWN",440
"2012-01-18",0,"UNKNOWN",429
"2013-05-21",3,"OBSERVATION",4
"2015-10-01",0,"FOSSIL_SPECIMEN",973
"2016-01-04",1,"MACHINE_OBSERVATION",12229
"2016-12-27",6,"MATERIAL_SAMPLE",8
"2017-04-12",8,"UNKNOWN",2
"2015-01-19",7,"UNKNOWN",53
"2012-10-31",0,"FOSSIL_SPECIMEN",790
"2015-10-01",7,"OBSERVATION",80
"2009-04-06",5,"LIVING_SPECIMEN",1004
"2009-04-06",6,"PRESERVED_SPECIMEN",312243
"2012-07-13",2,"UNKNOWN",206
"2016-07-04",8,"UNKNOWN",2
"2012-10-31",7,"OBSERVATION",208
"2017-04-12",0,"MACHINE_OBSERVATION",101
"2008-10-10",5,"FOSSIL_SPECIMEN",1
"2009-12-16",3,"OBSERVATION",4
"2012-10-31",1,"LITERATURE",154
"2013-05-21",3,"PRESERVED_SPECIMEN",526
"2013-12-20",0,"OBSERVATION",25
"2014-03-28",6,"FOSSIL_SPECIMEN",992
"2016-07-04",0,"MACHINE_OBSERVATION",100
"2011-06-10",0,"UNKNOWN",396
"2015-01-19",1,"FOSSIL_SPECIMEN",3962
"2015-04-09",4,"MACHINE_OBSERVATION",18
"2007-12-19",4,"UNKNOWN",2178
"2015-10-01",6,"HUMAN_OBSERVATION",2921
"2008-10-10",7,"OBSERVATION",126
"2013-09-10",0,"FOSSIL_SPECIMEN",879
"2012-10-31",6,"HUMAN_OBSERVATION",1129
"2015-04-09",6,"FOSSIL_SPECIMEN",1131
"2016-01-04",0,"OBSERVATION",26
"2016-10-07",4,"FOSSIL_SPECIMEN",148
"2008-06-27",4,"UNKNOWN",91
"2012-07-13",3,"OBSERVATION",4
"2012-12-11",5,"UNKNOWN",978
"2013-09-10",7,"OBSERVATION",121
"2017-04-12",4,"OBSERVATION",6051
"2010-11-17",3,"UNKNOWN",1191
"2013-09-10",1,"LITERATURE",154
"2014-09-08",4,"UNKNOWN",358
"2015-01-19",3,"OBSERVATION",4
"2008-10-10",6,"LIVING_SPECIMEN",362
"2008-10-10",7,"PRESERVED_SPECIMEN",491
"2016-04-05",4,"UNKNOWN",485
"2016-07-04",4,"OBSERVATION",6051
"2009-06-17",5,"FOSSIL_SPECIMEN",1
"2014-03-28",7,"LIVING_SPECIMEN",51
"2014-03-28",8,"PRESERVED_SPECIMEN",22
"2016-01-04",0,"PRESERVED_SPECIMEN",14289
"2017-04-12",3,"LIVING_SPECIMEN",2013
"2017-04-12",4,"PRESERVED_SPECIMEN",29973
"2010-07-26",4,"FOSSIL_SPECIMEN",4
"2014-03-28",7,"HUMAN_OBSERVATION",105
"2015-01-19",3,"PRESERVED_SPECIMEN",37
"2013-07-09",0,"UNKNOWN",371
"2013-09-10",6,"HUMAN_OBSERVATION",1129
"2017-04-12",3,"HUMAN_OBSERVATION",4
"2013-02-20",3,"LIVING_SPECIMEN",530
"2013-02-20",4,"PRESERVED_SPECIMEN",947
"2016-07-04",3,"LIVING_SPECIMEN",1005
"2007-12-19",0,"OBSERVATION",22
"2008-12-17",5,"OBSERVATION",213
"2015-04-09",7,"LIVING_SPECIMEN",51
"2016-10-07",6,"PRESERVED_SPECIMEN",4315059
"2010-07-26",6,"OBSERVATION",1185
"2015-04-09",7,"HUMAN_OBSERVATION",105
"2008-06-27",0,"OBSERVATION",45
"2009-04-06",5,"FOSSIL_SPECIMEN",1
"2012-12-11",1,"OBSERVATION",91549
"2013-12-20",5,"UNKNOWN",967
"2014-09-08",0,"OBSERVATION",23
"2015-10-01",4,"MACHINE_OBSERVATION",18
"2007-12-19",0,"PRESERVED_SPECIMEN",2979
"2008-12-17",4,"LIVING_SPECIMEN",15
"2008-12-17",5,"PRESERVED_SPECIMEN",10278
"2009-06-17",6,"LIVING_SPECIMEN",379
"2009-06-17",7,"PRESERVED_SPECIMEN",503
"2012-10-31",7,"UNKNOWN",104
"2009-12-16",3,"UNKNOWN",150
"2015-07-03",2,"UNKNOWN",103
"2016-04-05",0,"OBSERVATION",26
"2010-04-01",3,"LIVING_SPECIMEN",379
"2010-04-01",4,"PRESERVED_SPECIMEN",871
"2010-07-26",5,"LIVING_SPECIMEN",999
"2010-07-26",6,"PRESERVED_SPECIMEN",609252
"2013-07-09",1,"OBSERVATION",91591
"2010-07-26",5,"HUMAN_OBSERVATION",1
"2016-01-04",5,"UNKNOWN",1792
"2012-01-18",1,"UNKNOWN",40961
"2012-12-11",0,"HUMAN_OBSERVATION",106
"2013-05-21",4,"OBSERVATION",6250
"2015-10-01",1,"FOSSIL_SPECIMEN",5095
"2016-04-05",0,"PRESERVED_SPECIMEN",13424
"2012-10-31",1,"FOSSIL_SPECIMEN",3200
"2009-04-06",6,"LIVING_SPECIMEN",375
"2009-04-06",7,"PRESERVED_SPECIMEN",499
"2012-07-13",3,"UNKNOWN",1261
"2013-07-09",0,"HUMAN_OBSERVATION",106
"2017-04-12",1,"MACHINE_OBSERVATION",12328
"2008-10-10",6,"FOSSIL_SPECIMEN",493
"2009-12-16",4,"OBSERVATION",6660
"2013-05-21",3,"LIVING_SPECIMEN",532
"2013-05-21",4,"PRESERVED_SPECIMEN",948
"2015-01-19",0,"MACHINE_OBSERVATION",95
"2013-12-20",1,"OBSERVATION",3847
"2016-07-04",1,"MACHINE_OBSERVATION",12342
"2011-06-10",1,"UNKNOWN",40867
"2007-12-19",5,"UNKNOWN",1110
"2015-10-01",7,"HUMAN_OBSERVATION",105
"2013-09-10",1,"FOSSIL_SPECIMEN",3839
"2015-10-01",3,"PRESERVED_SPECIMEN",3075
"2012-10-31",7,"HUMAN_OBSERVATION",83
"2016-01-04",1,"OBSERVATION",3591
"2016-10-07",5,"FOSSIL_SPECIMEN",1
"2008-06-27",5,"UNKNOWN",1103
"2012-07-13",4,"OBSERVATION",6259
"2012-10-31",3,"PRESERVED_SPECIMEN",526
"2012-12-11",6,"UNKNOWN",32168
"2017-04-12",5,"OBSERVATION",213
"2010-11-17",4,"UNKNOWN",5558
"2013-12-20",0,"HUMAN_OBSERVATION",108
"2014-09-08",5,"UNKNOWN",2147
"2015-01-19",4,"OBSERVATION",6051
"2008-10-10",7,"LIVING_SPECIMEN",51
"2016-04-05",5,"UNKNOWN",1793
"2016-07-04",5,"OBSERVATION",213
"2008-12-17",4,"FOSSIL_SPECIMEN",4
"2009-06-17",6,"FOSSIL_SPECIMEN",513
"2012-03-26",0,"UNKNOWN",444
"2014-03-28",8,"LIVING_SPECIMEN",1
"2016-01-04",0,"LIVING_SPECIMEN",6
"2016-01-04",1,"PRESERVED_SPECIMEN",885021
"2008-10-10",7,"HUMAN_OBSERVATION",83
"2017-04-12",4,"LIVING_SPECIMEN",20
"2017-04-12",5,"PRESERVED_SPECIMEN",126249
"2010-07-26",5,"FOSSIL_SPECIMEN",1
"2015-01-19",3,"LIVING_SPECIMEN",707
"2015-01-19",4,"PRESERVED_SPECIMEN",3386
"2016-01-04",0,"HUMAN_OBSERVATION",145
"2013-07-09",1,"UNKNOWN",78169
"2013-09-10",7,"HUMAN_OBSERVATION",105
"2017-04-12",4,"HUMAN_OBSERVATION",17966
"2013-02-20",4,"LIVING_SPECIMEN",18
"2013-02-20",5,"PRESERVED_SPECIMEN",16368
"2013-09-10",3,"PRESERVED_SPECIMEN",527
"2016-07-04",4,"LIVING_SPECIMEN",18
"2007-12-19",1,"OBSERVATION",3265
"2008-12-17",6,"OBSERVATION",722
"2015-04-09",8,"LIVING_SPECIMEN",1
"2016-10-07",7,"PRESERVED_SPECIMEN",8334
"2016-07-04",4,"HUMAN_OBSERVATION",17911
"2017-04-12",1,"MATERIAL_SAMPLE",460
"2010-07-26",7,"OBSERVATION",126
"2016-07-04",0,"PRESERVED_SPECIMEN",14389
"2008-06-27",1,"OBSERVATION",16790
"2009-04-06",6,"FOSSIL_SPECIMEN",506
"2010-11-17",0,"OBSERVATION",50
"2013-12-20",6,"UNKNOWN",28673
"2014-09-08",1,"OBSERVATION",3881
"2007-12-19",0,"LIVING_SPECIMEN",5
"2007-12-19",1,"PRESERVED_SPECIMEN",245295
"2008-12-17",5,"LIVING_SPECIMEN",948
"2008-12-17",6,"PRESERVED_SPECIMEN",264739
"2009-06-17",7,"LIVING_SPECIMEN",51
"2009-12-16",4,"UNKNOWN",2761
"2015-07-03",3,"UNKNOWN",3410
"2016-04-05",1,"OBSERVATION",3551
"2010-04-01",4,"LIVING_SPECIMEN",18
"2010-04-01",5,"PRESERVED_SPECIMEN",13010
"2010-07-26",6,"LIVING_SPECIMEN",603
"2010-07-26",7,"PRESERVED_SPECIMEN",497
"2010-07-26",6,"HUMAN_OBSERVATION",1091
"2010-11-17",0,"PRESERVED_SPECIMEN",2615
"2016-01-04",6,"UNKNOWN",191545
"2012-01-18",2,"UNKNOWN",206
"2012-12-11",1,"HUMAN_OBSERVATION",1790
"2013-05-21",5,"OBSERVATION",213
"2014-09-08",0,"HUMAN_OBSERVATION",108
"2016-04-05",0,"LIVING_SPECIMEN",6
"2016-04-05",1,"PRESERVED_SPECIMEN",902367
"2009-04-06",7,"LIVING_SPECIMEN",51
"2012-07-13",4,"UNKNOWN",5478
"2016-04-05",0,"HUMAN_OBSERVATION",145
"2013-07-09",1,"HUMAN_OBSERVATION",1830
"2013-12-20",1,"LITERATURE",154
"2009-12-16",5,"OBSERVATION",213
"2013-05-21",4,"LIVING_SPECIMEN",18
"2013-05-21",5,"PRESERVED_SPECIMEN",16378
"2015-01-19",1,"MACHINE_OBSERVATION",10969
"2016-01-04",0,"FOSSIL_SPECIMEN",969
"2013-05-21",4,"HUMAN_OBSERVATION",15721
"2017-04-12",4,"FOSSIL_SPECIMEN",148
"2011-06-10",2,"UNKNOWN",206
"2015-04-09",6,"MACHINE_OBSERVATION",26
"2007-12-19",6,"UNKNOWN",72316
"2016-01-04",1,"LITERATURE",43
"2013-02-20",4,"FOSSIL_SPECIMEN",4
"2015-10-01",3,"LIVING_SPECIMEN",876
"2015-10-01",4,"PRESERVED_SPECIMEN",21377
"2016-10-07",6,"FOSSIL_SPECIMEN",1792
"2008-06-27",6,"UNKNOWN",74897
"2009-12-16",4,"HUMAN_OBSERVATION",5530
"2012-07-13",5,"OBSERVATION",213
"2012-10-31",3,"LIVING_SPECIMEN",530
"2012-10-31",4,"PRESERVED_SPECIMEN",946
"2012-12-11",7,"UNKNOWN",63
"2017-04-12",6,"OBSERVATION",6418
"2009-12-16",0,"PRESERVED_SPECIMEN",3596
"2010-11-17",5,"UNKNOWN",1099
"2013-12-20",1,"HUMAN_OBSERVATION",144918
"2014-09-08",6,"UNKNOWN",78135
"2015-01-19",5,"OBSERVATION",213
"2009-06-17",0,"UNKNOWN",384
"2016-04-05",6,"UNKNOWN",191698
"2016-07-04",6,"OBSERVATION",6414
"2007-12-19",0,"FOSSIL_SPECIMEN",114
"2008-12-17",5,"FOSSIL_SPECIMEN",1
"2012-03-26",1,"UNKNOWN",41988
"2017-04-12",5,"LIVING_SPECIMEN",1611
"2017-04-12",6,"PRESERVED_SPECIMEN",4432679
"2010-04-01",4,"FOSSIL_SPECIMEN",4
"2010-07-26",6,"FOSSIL_SPECIMEN",508
"2015-01-19",4,"LIVING_SPECIMEN",18
"2015-01-19",5,"PRESERVED_SPECIMEN",32281
"2016-01-04",1,"HUMAN_OBSERVATION",518313
"2012-07-13",4,"HUMAN_OBSERVATION",15867
"2013-07-09",2,"UNKNOWN",206
"2017-04-12",5,"HUMAN_OBSERVATION",22
"2012-07-13",0,"PRESERVED_SPECIMEN",4529
"2013-02-20",5,"LIVING_SPECIMEN",1052
"2013-02-20",6,"PRESERVED_SPECIMEN",743896
"2013-09-10",3,"LIVING_SPECIMEN",532
"2013-09-10",4,"PRESERVED_SPECIMEN",1703
"2015-01-19",4,"HUMAN_OBSERVATION",17162
"2016-07-04",5,"LIVING_SPECIMEN",1285
"2008-12-17",7,"OBSERVATION",126
"2016-04-05",0,"FOSSIL_SPECIMEN",1181
"2016-07-04",5,"HUMAN_OBSERVATION",8
"2015-01-19",1,"MATERIAL_SAMPLE",8
"2016-07-04",1,"PRESERVED_SPECIMEN",958945
"2012-12-11",3,"OBSERVATION",4
"2010-11-17",1,"OBSERVATION",40375
