"snapshot","national","international"
"2015-07-03",2946244,2365557
"2015-01-19",967889,1962793
"2008-04-01",0,436946
"2014-09-08",704027,1847428
"2008-06-27",0,552894
"2013-09-10",476329,1417042
"2009-09-25",0,926715
"2011-06-10",0,1216746
"2013-02-20",0,1123779
"2013-05-21",0,1166963
"2008-12-17",0,588136
"2011-02-21",0,1191076
"2016-12-27",4825591,3426229
"2015-04-09",985065,1981051
"2010-11-17",0,1166486
"2010-07-26",0,1007102
"2009-12-16",0,969141
"2012-07-13",0,1290023
"2014-03-28",661797,1634446
"2016-07-04",3677972,2732915
"2009-04-06",0,622539
"2016-01-04",3408128,2482404
"2016-10-07",4057084,2839601
"2008-10-10",0,564522
"2016-04-05",3444509,2666984
"2017-04-12",4533655,3490961
"2009-06-17",0,625685
"2013-07-09",0,1287743
"2012-12-11",0,1124306
"2012-10-31",0,1271022
"2012-03-26",0,1187963
"2010-04-01",0,1001315
"2013-12-20",651310,1578232
"2011-09-05",0,1221228
"2015-10-01",3083377,2486778
"2012-01-18",0,1232146
"2007-12-19",0,425926
