"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-07-03",13956,27775,8580,2069,2
"2015-01-19",11381,20735,3416,333,0
"2008-04-01",6174,6497,247,4,0
"2014-09-08",10728,19084,2835,302,0
"2008-06-27",6786,7966,333,4,0
"2013-09-10",10075,18475,2568,171,0
"2009-09-25",8391,13861,1015,10,0
"2011-06-10",8859,15123,1451,25,0
"2013-02-20",9327,15368,1651,66,0
"2013-05-21",9406,15426,1652,66,0
"2008-12-17",6888,8372,378,4,0
"2011-02-21",8773,15095,1456,25,0
"2016-12-27",15525,30061,8645,2218,33
"2015-04-09",11481,20949,3447,338,0
"2010-11-17",8223,13055,1043,21,0
"2010-07-26",8789,14735,1212,13,0
"2009-12-16",8507,14022,1023,11,0
"2012-07-13",9136,14969,1583,66,0
"2014-03-28",10375,18695,2632,179,0
"2016-07-04",15220,28630,8178,1946,5
"2009-04-06",7512,9963,464,5,0
"2016-01-04",14638,27730,7943,1887,3
"2016-10-07",15309,29489,8591,2043,5
"2008-10-10",6791,7997,341,4,0
"2016-04-05",14935,28001,8050,1925,3
"2017-04-12",15328,29772,8458,2116,33
"2009-06-17",7510,9970,470,5,0
"2013-07-09",9416,15444,1653,66,0
"2012-12-11",9290,15346,1640,66,0
"2012-10-31",9254,15337,1638,66,0
"2012-03-26",8989,14860,1415,25,0
"2010-04-01",8601,14209,1063,12,0
"2013-12-20",10089,18425,2563,171,0
"2011-09-05",8862,15127,1451,25,0
"2015-10-01",14182,27484,7804,1715,1
"2012-01-18",8883,15036,1438,25,0
"2007-12-19",5902,6339,244,4,0
