"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-07-03",15155,28634,7509,1084,0
"2015-01-19",12359,20644,2707,155,0
"2008-04-01",6441,6340,141,0,0
"2014-09-08",11565,19027,2225,132,0
"2008-06-27",7097,7783,209,0,0
"2013-09-10",10880,18406,1933,70,0
"2009-09-25",9063,13534,678,2,0
"2011-06-10",9693,14790,969,6,0
"2013-02-20",10003,15224,1159,26,0
"2013-05-21",10075,15285,1164,26,0
"2008-12-17",7248,8147,247,0,0
"2011-02-21",9608,14760,975,6,0
"2016-12-27",16874,30874,7484,1249,1
"2015-04-09",12463,20851,2745,156,0
"2010-11-17",8907,12758,672,5,0
"2010-07-26",9490,14454,802,3,0
"2009-12-16",9206,13672,683,2,0
"2012-07-13",9828,14794,1106,26,0
"2014-03-28",11192,18634,1981,74,0
"2016-07-04",16453,29408,7095,1022,1
"2009-04-06",7901,9726,316,1,0
"2016-01-04",15814,28457,6954,976,0
"2016-10-07",16580,30350,7435,1071,1
"2008-10-10",7103,7817,213,0,0
"2016-04-05",16120,28756,7034,1004,0
"2017-04-12",16650,30600,7265,1191,1
"2009-06-17",7898,9737,319,1,0
"2013-07-09",10089,15300,1164,26,0
"2012-12-11",9962,15197,1157,26,0
"2012-10-31",9926,15189,1154,26,0
"2012-03-26",9685,14657,941,6,0
"2010-04-01",9290,13883,710,2,0
"2013-12-20",10882,18366,1930,70,0
"2011-09-05",9691,14798,970,6,0
"2015-10-01",15475,28148,6729,834,0
"2012-01-18",9707,14723,946,6,0
"2007-12-19",6165,6184,140,0,0
