"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3718
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",113
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9842
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",2068
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",285035
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",3677
"2013-09-10","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5892
"2007-12-19","UNKNOWN","Family","CountryOnly","YearOnly",22
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",160
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",25954
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1027
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",74
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",162
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",141
"2012-12-11","LIVING_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2013-09-10","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonth",3229
"2015-04-09","UNKNOWN","Class","Georeferenced","Unknown",16
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",103
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4943
"2009-12-16","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",126
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",21
"2010-11-17","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",69
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",285
"2011-02-21","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",653
"2013-12-20","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",4
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1856
"2014-09-08","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",143
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",773
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",201231
"2016-07-04","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",14
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1334
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",26
"2009-12-16","OBSERVATION","Genus","CountryOnly","Unknown",6
"2010-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",108
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",42
"2010-07-26","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2010-07-26","UNKNOWN","Class","CountryOnly","YearOnly",2
"2010-11-17","UNKNOWN","Family","CountryOnly","Unknown",782
"2011-09-05","OBSERVATION","Species","Georeferenced","YearOnly",24
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3629
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",806
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",20
"2015-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",35
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2016-07-04","LITERATURE","Species","Georeferenced","Unknown",115
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2177
"2008-12-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",24
"2009-06-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",791
"2011-06-10","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",45
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1780
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",36413
"2012-07-13","UNKNOWN","Unknown","CountryOnly","Unknown",187
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",579
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",98
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",5715
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",14267
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",9
"2014-09-08","UNKNOWN","Family","Georeferenced","Unknown",95
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",77
"2016-10-07","OBSERVATION","Species","Georeferenced","YearOnly",24
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonth",612
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",418
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9764
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",71
"2010-04-01","UNKNOWN","Family","CountryOnly","YearOnly",25
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",158
"2011-02-21","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonth",2546
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",124
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1094
"2014-09-08","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",3
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",7
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",239350
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",407
"2016-07-04","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",40
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8475
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5467
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",13391
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",866
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonth",572
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","Unknown",1994
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5339
"2012-10-31","OBSERVATION","Phylum","Georeferenced","YearMonthDay",5
"2012-12-11","UNKNOWN","Order","CountryOnly","Unknown",2
"2015-01-19","OBSERVATION","Species","Georeferenced","YearOnly",24
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1995
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",579
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1045
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonth",5755
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",25336
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearOnly",5
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",317
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","YearOnly",22
"2012-01-18","UNKNOWN","Class","CountryOnly","Unknown",103
"2012-03-26","OBSERVATION","Family","Georeferenced","YearMonthDay",41
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",148
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",19
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",206
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",139
"2015-04-09","OBSERVATION","Species","CountryOnly","Unknown",96
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",25
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",33738
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5107
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",17570
"2008-12-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",170
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",84
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",7
"2016-01-04","UNKNOWN","Order","CountryOnly","Unknown",1
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",53
"2016-07-04","MACHINE_OBSERVATION","Order","CountryOnly","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",15725
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",12854
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",40
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",162
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",18
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",131464
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5695
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",5
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",35
"2010-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",791
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",3787
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",2845
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4101
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",156
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",12
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",390
"2016-12-27","OBSERVATION","Phylum","CountryOnly","YearOnly",7
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",734
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",5820
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",16001
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",131
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",102
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",14
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1587
"2016-07-04","LIVING_SPECIMEN","Family","CountryOnly","Unknown",8
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",4
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4258
"2011-06-10","OBSERVATION","Family","CountryOnly","Unknown",4
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",295
"2012-03-26","LITERATURE","Species","Georeferenced","Unknown",100
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearMonthDay",89
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3914
"2013-05-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",27
"2013-05-21","UNKNOWN","Phylum","Georeferenced","Unknown",7
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",348
"2013-12-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",22
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",15
"2015-10-01","UNKNOWN","Order","CountryOnly","YearMonthDay",265
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",7799
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1855
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",5139
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",15237
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",397212
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",13
"2009-12-16","OBSERVATION","Species","CountryOnly","YearMonthDay",4289
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonth",10
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1780
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",31213
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",35
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",42758
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2015-01-19","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",11
"2015-04-09","OBSERVATION","Class","Georeferenced","YearMonthDay",7
"2015-10-01","UNKNOWN","Unknown","CountryOnly","Unknown",269
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",14020
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",603
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",21401
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",115
"2012-03-26","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",38
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",145
"2014-03-28","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",76
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",29
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",91
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",138
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2016-04-05","OBSERVATION","Species","CountryOnly","YearOnly",108
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",3
"2008-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2008-12-17","UNKNOWN","Species","CountryOnly","YearOnly",738
"2009-12-16","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2581
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",32
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",102
"2015-04-09","UNKNOWN","Family","CountryOnly","YearOnly",48
"2015-04-09","UNKNOWN","Phylum","CountryOnly","Unknown",17
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",140835
"2016-07-04","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",344586
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1026
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",780
"2008-12-17","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2009-12-16","OBSERVATION","Genus","Georeferenced","Unknown",355
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1722
"2010-11-17","UNKNOWN","Family","Georeferenced","Unknown",3133
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",22
"2011-06-10","UNKNOWN","Class","CountryOnly","Unknown",103
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",476
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",25
"2012-07-13","UNKNOWN","Family","Georeferenced","YearMonthDay",668
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",19018
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",33
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",262
"2014-09-08","OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",628
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",90
"2015-07-03","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",11
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2016-12-27","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",8
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",112
"2008-12-17","OBSERVATION","Genus","CountryOnly","YearOnly",22
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",70182
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7891
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8722
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",223
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",72
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",1380
"2015-04-09","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",44
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","Unknown",29
"2016-10-07","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3799
"2010-04-01","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonth",3371
"2012-10-31","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",239
"2012-12-11","OBSERVATION","Family","CountryOnly","YearMonthDay",14
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",102
"2013-09-10","LIVING_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2014-03-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",539
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",180477
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",25845
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",59
"2016-07-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",98
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",314730
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",7
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2545
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",37
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",35
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",5506
"2010-11-17","UNKNOWN","Class","CountryOnly","YearMonthDay",17
"2012-03-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",10
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1085
"2012-12-11","UNKNOWN","Family","Georeferenced","Unknown",114
"2014-09-08","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",8
"2015-01-19","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",1
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",435
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",793
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",43
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonth",3861
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",265
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2929
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1192
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",53957
"2009-09-25","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",210
"2012-01-18","UNKNOWN","Class","Georeferenced","Unknown",17
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1786
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2013-07-09","UNKNOWN","Class","CountryOnly","YearMonth",7
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",482
"2014-03-28","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",14
"2014-03-28","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",13
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearOnly",82
"2014-09-08","UNKNOWN","Class","Georeferenced","YearMonthDay",205
"2015-01-19","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",5490
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",38962
"2015-10-01","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",2
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",21
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",48842
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",743
"2009-12-16","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",106
"2009-12-16","UNKNOWN","Unknown","Georeferenced","YearMonthDay",11
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1254
"2012-10-31","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",120
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",67251
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",731
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",93
"2014-03-28","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",8
"2015-01-19","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonth",4989
"2016-01-04","UNKNOWN","Order","Georeferenced","Unknown",346
"2016-04-05","UNKNOWN","Phylum","CountryOnly","YearOnly",3
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",113321
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",23
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",13
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",7
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",417
"2009-12-16","OBSERVATION","Family","Georeferenced","Unknown",20
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",508
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",234
"2010-07-26","OBSERVATION","Species","CountryOnly","YearOnly",109
"2011-09-05","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3796
"2012-12-11","LITERATURE","Species","CountryOnly","Unknown",54
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",855
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",5
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",9454
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1096
"2015-04-09","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",23
"2015-07-03","MACHINE_OBSERVATION","Order","CountryOnly","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1223
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",394
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",4420
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",247
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",922
"2009-09-25","UNKNOWN","Class","CountryOnly","YearMonth",15
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9168
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",524
"2013-05-21","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2013-09-10","UNKNOWN","Family","CountryOnly","Unknown",72
"2015-07-03","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",22
"2008-06-27","UNKNOWN","Class","CountryOnly","Unknown",35
"2009-06-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",5
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",51285
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2010-07-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",510
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",223
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearOnly",22
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",19
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",61
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearOnly",25
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",3
"2015-07-03","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2015-10-01","UNKNOWN","Order","Georeferenced","YearMonthDay",168
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",17943
"2016-12-27","UNKNOWN","Phylum","CountryOnly","YearMonth",2
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",5
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2344
"2011-09-05","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",16
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",10203
