"snapshot","kingdom","speciesCount"
"2016-01-04",6,55662
"2016-01-04",7,390
"2012-07-13",0,12
"2012-07-13",1,19763
"2012-07-13",3,85
"2012-07-13",4,324
"2012-07-13",5,4856
"2012-07-13",6,38801
"2012-07-13",7,153
"2015-10-01",0,55
"2015-10-01",1,32920
"2015-10-01",3,424
"2015-10-01",4,1472
"2015-10-01",5,11779
"2015-10-01",6,54924
"2015-10-01",7,391
"2009-04-06",0,7
"2009-04-06",1,12280
"2009-04-06",3,122
"2009-04-06",4,277
"2009-04-06",5,3588
"2009-04-06",6,31803
"2009-04-06",7,149
"2011-06-10",0,11
"2011-06-10",1,18786
"2011-06-10",3,94
"2011-06-10",4,473
"2011-06-10",5,4802
"2011-06-10",6,37659
"2011-06-10",7,155
"2013-02-20",0,14
"2013-02-20",1,21320
"2013-02-20",3,84
"2013-02-20",4,297
"2013-02-20",5,5026
"2013-02-20",6,40220
"2013-02-20",7,160
"2010-07-26",0,9
"2010-07-26",1,16994
"2010-07-26",3,127
"2010-07-26",4,80
"2010-07-26",5,4270
"2010-07-26",6,35713
"2010-07-26",7,146
"2015-07-03",0,53
"2015-07-03",1,26120
"2015-07-03",3,364
"2015-07-03",4,1322
"2015-07-03",5,11924
"2015-07-03",6,54334
"2015-07-03",7,369
"2016-04-05",0,56
"2012-01-18",0,10
"2016-04-05",1,34664
"2012-01-18",1,19629
"2016-04-05",3,430
"2012-01-18",3,84
"2013-09-10",0,14
"2016-04-05",4,1552
"2012-01-18",4,287
"2013-09-10",1,22159
"2016-04-05",5,11924
"2012-01-18",5,4658
"2016-04-05",6,57127
"2011-02-21",0,10
"2012-01-18",6,37150
"2013-09-10",3,84
"2016-04-05",7,390
"2011-02-21",1,18382
"2012-01-18",7,153
"2013-09-10",4,335
"2013-09-10",5,5116
"2011-02-21",3,132
"2013-09-10",6,44757
"2011-02-21",4,293
"2013-09-10",7,160
"2011-02-21",5,4660
"2011-02-21",6,37547
"2011-02-21",7,152
"2008-04-01",0,7
"2008-04-01",1,9825
"2008-04-01",3,58
"2008-04-01",4,245
"2008-04-01",5,3417
"2008-04-01",6,26767
"2008-04-01",7,142
"2009-12-16",0,9
"2009-12-16",1,17741
"2009-09-25",0,9
"2009-09-25",1,13723
"2009-12-16",3,132
"2009-12-16",4,279
"2009-09-25",3,132
"2009-12-16",5,4275
"2009-09-25",4,279
"2009-12-16",6,35892
"2009-09-25",5,4267
"2009-12-16",7,149
"2009-09-25",6,35244
"2009-09-25",7,149
"2017-04-12",0,59
"2017-04-12",1,41090
"2017-04-12",3,438
"2017-04-12",4,1473
"2017-04-12",5,11682
"2017-04-12",6,55414
"2017-04-12",7,370
"2013-05-21",0,14
"2013-05-21",1,21929
"2013-05-21",3,84
"2013-05-21",4,297
"2013-05-21",5,5031
"2013-05-21",6,40265
"2013-05-21",7,160
"2016-07-04",0,56
"2016-07-04",1,36025
"2016-07-04",3,433
"2016-07-04",4,1578
"2016-07-04",5,12350
"2016-07-04",6,58469
"2016-07-04",7,395
"2009-06-17",0,8
"2016-10-07",0,59
"2009-06-17",1,13316
"2016-10-07",1,36899
"2009-06-17",3,123
"2016-10-07",3,441
"2009-06-17",4,277
"2016-10-07",4,1581
"2009-06-17",5,3739
"2014-09-08",0,18
"2016-10-07",5,12527
"2009-06-17",6,31822
"2014-09-08",1,21085
"2016-10-07",6,58563
"2009-06-17",7,149
"2016-10-07",7,382
"2014-09-08",3,21
"2014-09-08",4,836
"2014-09-08",5,5335
"2014-09-08",6,44752
"2014-09-08",7,129
"2014-03-28",0,15
"2014-03-28",1,26018
"2014-03-28",3,84
"2014-03-28",4,896
"2014-03-28",5,5377
"2014-03-28",6,45090
"2014-03-28",7,167
"2011-09-05",0,11
"2011-09-05",1,18814
"2011-09-05",3,83
"2011-09-05",4,284
"2011-09-05",5,4800
"2011-09-05",6,37880
"2012-03-26",0,10
"2011-09-05",7,153
"2012-03-26",1,18838
"2012-03-26",3,84
"2012-03-26",4,320
"2012-03-26",5,4758
"2012-03-26",6,38742
"2012-03-26",7,153
"2012-12-11",0,14
"2012-12-11",1,21233
"2012-12-11",3,84
"2012-12-11",4,296
"2012-12-11",5,5019
"2012-12-11",6,40007
"2012-12-11",7,160
"2010-11-17",0,10
"2010-11-17",1,18311
"2010-11-17",3,131
"2010-11-17",4,285
"2010-11-17",5,4522
"2010-11-17",6,37494
"2010-11-17",7,152
"2008-12-17",0,7
"2008-12-17",1,11589
"2008-12-17",3,122
"2008-12-17",4,280
"2008-12-17",5,3583
"2008-12-17",6,29876
"2008-12-17",7,148
"2015-04-09",0,47
"2015-04-09",1,25345
"2015-04-09",3,23
"2015-04-09",4,875
"2015-04-09",5,6653
"2015-04-09",6,47047
"2015-04-09",7,184
"2015-01-19",0,26
"2008-10-10",0,7
"2015-01-19",1,23189
"2008-10-10",1,11955
"2015-01-19",3,22
"2008-10-10",3,122
"2015-01-19",4,851
"2008-10-10",4,280
"2015-01-19",5,6538
"2008-10-10",5,3549
"2015-01-19",6,46519
"2008-10-10",6,29161
"2010-04-01",0,9
"2015-01-19",7,180
"2008-10-10",7,148
"2010-04-01",1,17750
"2010-04-01",3,132
"2010-04-01",4,279
"2012-10-31",0,14
"2010-04-01",5,4314
"2012-10-31",1,21150
"2010-04-01",6,36273
"2010-04-01",7,148
"2012-10-31",3,84
"2012-10-31",4,296
"2012-10-31",5,4982
"2012-10-31",6,39687
"2012-10-31",7,153
"2016-12-27",0,60
"2016-12-27",1,38382
"2013-12-20",0,14
"2013-07-09",0,14
"2013-12-20",1,22619
"2016-12-27",3,459
"2013-07-09",1,22101
"2016-12-27",4,1586
"2013-12-20",3,84
"2016-12-27",5,12584
"2008-06-27",0,7
"2013-07-09",3,84
"2013-12-20",4,335
"2016-12-27",6,58476
"2008-06-27",1,10293
"2013-07-09",4,315
"2013-12-20",5,5097
"2016-12-27",7,387
"2013-07-09",5,5115
"2013-12-20",6,44642
"2008-06-27",3,122
"2013-07-09",6,40297
"2013-12-20",7,160
"2008-06-27",4,255
"2013-07-09",7,160
"2008-06-27",5,3534
"2008-06-27",6,29131
"2008-06-27",7,142
"2007-12-19",0,7
"2007-12-19",1,9694
"2007-12-19",3,58
"2007-12-19",4,242
"2007-12-19",5,3260
"2007-12-19",6,26533
"2007-12-19",7,141
"2016-01-04",0,56
"2016-01-04",1,33786
"2016-01-04",3,430
"2016-01-04",4,1554
"2016-01-04",5,11878
