"snapshot","speciesCount"
"2007-12-19",9469
"2008-04-01",10601
"2008-06-27",11280
"2008-10-10",11684
"2008-12-17",11841
"2009-04-06",12567
"2009-06-17",12697
"2009-09-25",13276
"2009-12-16",14184
"2010-04-01",14238
"2010-07-26",14067
"2010-11-17",15022
"2011-02-21",15103
"2011-06-10",15631
"2011-09-05",16129
"2012-01-18",16999
"2012-03-26",17413
"2012-07-13",18291
"2012-10-31",17894
"2012-12-11",17930
"2013-02-20",18073
"2013-05-21",18262
"2013-07-09",18179
"2013-09-10",18335
"2013-12-20",18235
"2014-03-28",19186
"2014-09-08",19484
"2015-01-19",20541
"2015-04-09",21647
"2015-07-03",21603
"2015-10-01",22101
"2016-01-04",22370
"2016-04-05",22765
"2016-07-04",23047
"2016-10-07",22836
"2016-12-27",23019
"2017-04-12",23539
"2017-07-24",23743
"2017-10-12",23936
"2017-12-22",24560
"2018-04-09",24725
"2018-07-11",24793
"2018-09-28",24719
"2019-01-01",25457
"2019-04-06",26311
"2019-07-01",26792
"2019-10-09",27115
"2020-01-01",27300
"2020-04-01",27667
"2020-07-01",28145
"2020-10-01",28439
"2021-01-01",28594
"2021-04-01",29026
"2021-07-01",29250
"2021-10-01",30346
"2022-01-01",30532
"2022-04-01",30950
"2022-07-01",31694
"2022-10-01",32743
"2023-01-01",33433
"2023-04-01",33860
"2023-07-01",34661
"2023-10-01",34857
"2024-01-01",35027
"2024-04-01",35101
"2024-07-01",35422
