"snapshot","day","occurrenceCount"
"2017-12-22",14,22
"2019-10-09",52,14
"2017-12-22",15,7
"2019-10-09",53,30
"2017-12-22",16,34
"2018-07-11",43,36
"2017-12-22",17,48
"2018-07-11",44,24
"2017-12-22",18,49
"2018-07-11",45,2
"2017-12-22",19,38
"2019-10-09",57,1
"2017-12-22",20,3
"2017-12-22",21,1
"2019-10-09",60,2
"2017-12-22",24,17
"2019-10-09",62,32
"2017-12-22",25,29
"2018-07-11",52,14
"2019-10-09",63,84
"2017-12-22",26,9
"2018-07-11",53,30
"2019-10-09",64,82
"2017-12-22",27,14
"2019-10-09",65,37
"2017-12-22",28,54
"2019-10-09",66,44
"2017-12-22",30,6
"2018-07-11",57,1
"2017-12-22",32,25
"2018-07-11",60,2
"2017-12-22",34,4
"2018-07-11",62,32
"2017-12-22",36,2
"2018-07-11",63,84
"2018-07-11",64,76
"2019-10-09",75,4
"2017-12-22",38,79
"2018-07-11",65,37
"2019-10-09",76,1
"2018-07-11",66,44
"2019-10-09",77,10
"2019-10-09",78,31
"2019-10-09",80,18
"2017-12-22",43,36
"2019-10-09",81,41
"2017-12-22",44,24
"2019-10-09",82,106
"2017-12-22",45,2
"2019-10-09",86,1
"2019-10-09",87,1
"2018-07-11",78,31
"2019-10-09",89,45
"2017-12-22",52,14
"2017-12-22",53,30
"2018-07-11",80,5
"2018-07-11",81,41
"2017-12-22",57,1
"2019-10-09",97,1
"2017-12-22",60,2
"2017-12-22",62,32
"2018-07-11",89,45
"2017-12-22",63,84
"2017-12-22",64,76
"2019-10-09",102,12
"2017-12-22",65,37
"2017-12-22",66,44
"2019-10-09",104,4
"2019-10-09",107,3
"2019-10-09",108,9
"2019-10-09",110,7
"2019-10-09",111,7
"2018-07-11",102,12
"2017-12-22",78,31
"2019-10-09",116,1
"2019-10-09",117,17
"2017-12-22",80,5
"2019-10-09",118,13
"2017-12-22",81,41
"2018-07-11",108,9
"2019-10-09",119,1
"2019-10-09",120,1
"2018-07-11",111,7
"2019-10-09",122,6
"2019-10-09",123,2
"2019-10-09",124,14
"2019-10-09",125,25
"2019-10-09",126,8
"2017-12-22",89,45
"2018-07-11",116,1
"2019-10-09",127,1
"2018-07-11",117,17
"2018-07-11",118,13
"2019-10-09",129,27
"2019-10-09",130,36
"2019-10-09",131,12
"2019-10-09",132,5
"2018-07-11",122,4
"2019-10-09",133,14
"2018-07-11",123,2
"2018-07-11",124,14
"2019-10-09",135,15
"2018-07-11",125,20
"2019-10-09",136,10
"2018-07-11",126,6
"2019-10-09",138,17
"2017-12-22",102,12
"2018-07-11",129,27
"2019-10-09",140,14
"2018-07-11",130,32
"2018-07-11",131,5
"2019-10-09",142,47
"2018-07-11",132,5
"2017-12-22",108,9
"2018-07-11",135,11
"2019-10-09",146,2
"2018-07-11",136,6
"2019-10-09",147,3
"2017-12-22",111,7
"2019-10-09",150,14
"2018-07-11",140,14
"2019-10-09",151,1
"2018-07-11",142,47
"2017-12-22",116,1
"2017-12-22",117,17
"2017-12-22",118,13
"2019-10-09",156,5
"2018-07-11",146,2
"2019-10-09",157,9
"2017-12-22",122,4
"2017-12-22",123,2
"2018-07-11",150,14
"2017-12-22",124,14
"2018-07-11",151,1
"2017-12-22",125,20
"2017-12-22",126,6
"2019-10-09",164,8
"2017-12-22",129,27
"2017-12-22",130,32
"2018-07-11",157,9
"2017-12-22",131,5
"2017-12-22",132,5
"2017-12-22",135,11
"2017-12-22",136,6
"2019-10-09",174,26
"2018-07-11",164,8
"2017-12-22",140,14
"2017-12-22",142,47
"2019-10-09",180,16
"2019-10-09",182,19
"2017-12-22",146,2
"2019-10-09",186,3
"2017-12-22",150,14
"2017-12-22",151,1
"2018-07-11",182,19
"2017-12-22",157,9
"2017-12-22",164,8
"2019-10-09",202,2
"2019-10-09",205,6
"2019-10-09",207,1
"2019-10-09",210,41
"2019-10-09",213,20
"2019-10-09",214,5
"2019-10-09",215,3
"2019-10-09",216,2
"2018-07-11",207,1
"2017-12-22",182,19
"2019-10-09",221,1
"2018-07-11",213,19
"2019-10-09",226,18
"2019-10-09",227,3
"2018-07-11",221,1
"2019-10-09",233,16
"2018-07-11",226,18
"2019-10-09",237,2
"2018-07-11",227,3
"2019-10-09",240,23
"2019-10-09",242,1
"2018-07-11",233,16
"2019-10-09",244,4
"2017-12-22",207,1
"2019-10-09",247,18
"2018-07-11",237,2
"2019-10-09",248,34
"2017-12-22",213,19
"2018-07-11",240,23
"2019-10-09",254,18
"2019-10-09",255,22
"2018-07-11",247,18
"2017-12-22",221,1
"2018-07-11",248,34
"2019-10-09",260,2
"2019-10-09",261,13
"2019-10-09",262,36
"2019-10-09",263,4
"2017-12-22",226,18
"2017-12-22",227,3
"2018-07-11",254,18
"2018-07-11",255,22
"2019-10-09",266,51
"2019-10-09",267,31
"2019-10-09",268,17
"2019-10-09",269,28
"2019-10-09",270,38
"2017-12-22",233,16
"2018-07-11",261,13
"2019-10-09",272,2
"2018-07-11",262,9
"2017-12-22",237,2
"2019-10-09",275,20
"2019-10-09",276,34
"2018-07-11",266,51
"2017-12-22",240,23
"2018-07-11",267,31
"2018-07-11",268,17
"2018-07-11",269,28
"2018-07-11",270,29
"2019-10-09",283,14
"2017-12-22",247,18
"2017-12-22",248,34
"2018-07-11",275,20
"2019-10-09",286,31
"2018-07-11",276,34
"2019-10-09",287,1
"2019-10-09",289,10
"2019-10-09",290,101
"2019-10-09",291,33
"2017-12-22",254,18
"2017-12-22",255,22
"2019-10-09",293,10
"2018-07-11",283,13
"2019-10-09",294,30
"2019-10-09",295,30
"2019-10-09",296,74
"2018-07-11",286,28
"2019-10-09",297,45
"2018-07-11",287,1
"2019-10-09",298,17
"2017-12-22",261,13
"2019-10-09",299,60
"2017-12-22",262,9
"2018-07-11",289,10
"2019-10-09",300,2
"2018-07-11",290,58
"2019-10-09",301,15
"2018-07-11",291,33
"2019-10-09",302,20
"2019-10-09",303,48
"2017-12-22",266,51
"2018-07-11",293,10
"2019-10-09",304,46
"2017-12-22",267,31
"2018-07-11",294,30
"2019-10-09",305,147
"2017-12-22",268,17
"2018-07-11",295,30
"2019-10-09",306,195
"2017-12-22",269,28
"2018-07-11",296,74
"2019-10-09",307,34
"2017-12-22",270,29
"2018-07-11",297,45
"2019-10-09",308,21
"2018-07-11",298,17
"2019-10-09",309,66
"2018-07-11",299,60
"2019-10-09",310,25
"2018-07-11",300,2
"2019-10-09",311,1
"2018-07-11",301,15
"2019-10-09",312,1
"2017-12-22",275,20
"2018-07-11",302,20
"2019-10-09",313,34
"2017-12-22",276,34
"2018-07-11",303,48
"2019-10-09",314,3
"2018-07-11",304,46
"2019-10-09",315,34
"2018-07-11",305,147
"2019-10-09",316,74
"2018-07-11",306,195
"2019-10-09",317,97
"2018-07-11",307,34
"2019-10-09",318,77
"2018-07-11",308,21
"2018-07-11",309,59
"2019-10-09",320,44
"2017-12-22",283,13
"2018-07-11",310,24
"2019-10-09",321,3
"2018-07-11",311,1
"2019-10-09",322,22
"2019-10-09",323,36
"2017-12-22",286,28
"2018-07-11",313,34
"2017-12-22",287,1
"2019-10-09",325,21
"2018-07-11",315,34
"2017-12-22",289,10
"2018-07-11",316,2
"2019-10-09",327,35
"2017-12-22",290,58
"2018-07-11",317,49
"2019-10-09",328,45
"2017-12-22",291,33
"2019-10-09",329,19
"2019-10-09",330,31
"2017-12-22",293,10
"2018-07-11",320,44
"2019-10-09",331,31
"2017-12-22",294,30
"2018-07-11",321,3
"2019-10-09",332,31
"2017-12-22",295,30
"2018-07-11",322,22
"2019-10-09",333,70
"2017-12-22",296,74
"2018-07-11",323,36
"2019-10-09",334,98
"2017-12-22",297,45
"2019-10-09",335,53
"2017-12-22",298,17
"2018-07-11",325,21
"2019-10-09",336,96
"2017-12-22",299,60
"2019-10-09",337,57
"2017-12-22",300,2
"2018-07-11",327,10
"2017-12-22",301,15
"2018-07-11",328,45
"2019-10-09",339,29
"2017-12-22",302,20
"2018-07-11",329,19
"2019-10-09",340,4
"2017-12-22",303,48
"2018-07-11",330,31
"2019-10-09",341,32
"2017-12-22",304,46
"2018-07-11",331,28
"2017-12-22",305,147
"2018-07-11",332,31
"2017-12-22",306,195
"2018-07-11",333,69
"2019-10-09",344,46
"2017-12-22",307,34
"2018-07-11",334,78
"2019-10-09",345,3
"2017-12-22",308,21
"2018-07-11",335,28
"2019-10-09",346,1
"2017-12-22",309,59
"2018-07-11",336,45
"2019-10-09",347,37
"2017-12-22",310,24
"2018-07-11",337,22
"2019-10-09",348,12
"2017-12-22",311,1
"2019-10-09",349,80
"2018-07-11",339,29
"2019-10-09",350,22
"2017-12-22",313,34
"2018-07-11",340,4
"2019-10-09",351,49
"2018-07-11",341,32
"2019-10-09",352,36
"2017-12-22",315,34
"2019-10-09",353,17
"2017-12-22",316,2
"2019-10-09",354,11
"2017-12-22",317,49
"2018-07-11",344,46
"2019-10-09",355,6
"2018-07-11",345,3
"2019-10-09",356,22
"2018-07-11",346,1
"2019-10-09",357,21
"2017-12-22",320,44
"2018-07-11",347,30
"2019-10-09",358,51
"2017-12-22",321,3
"2018-07-11",348,12
"2019-10-09",359,2
"2017-12-22",322,22
"2018-07-11",349,55
"2019-10-09",360,26
"2017-12-22",323,36
"2018-07-11",350,22
"2018-07-11",351,20
"2017-12-22",325,21
"2018-07-11",352,15
"2018-07-11",353,17
"2017-12-22",327,10
"2017-12-22",328,45
"2017-12-22",329,19
"2018-07-11",356,1
"2017-12-22",330,31
"2018-07-11",357,19
"2017-12-22",331,28
"2018-07-11",358,5
"2017-12-22",332,31
"2018-07-11",359,2
"2017-12-22",333,69
"2017-12-22",334,78
"2017-12-22",335,28
"2017-12-22",336,45
"2017-12-22",337,22
"2017-12-22",339,29
"2017-12-22",340,4
"2017-12-22",341,32
"2017-12-22",344,46
"2017-12-22",345,3
"2017-12-22",346,1
"2017-12-22",347,30
"2018-04-09",1,13
"2017-12-22",348,12
"2017-12-22",349,55
"2017-12-22",350,22
"2017-12-22",351,20
"2017-12-22",352,15
"2017-12-22",353,17
"2018-04-09",8,4
"2017-12-22",356,1
"2018-04-09",10,23
"2017-12-22",357,19
"2018-04-09",11,2
"2017-12-22",358,5
"2018-04-09",12,49
"2017-12-22",359,2
"2018-04-09",13,8
"2018-04-09",14,22
"2018-04-09",15,7
"2018-04-09",16,34
"2018-04-09",17,48
"2018-04-09",18,49
"2018-04-09",19,38
"2018-04-09",20,3
"2018-04-09",21,1
"2018-04-09",24,17
"2018-04-09",25,29
"2018-04-09",26,9
"2018-04-09",27,14
"2018-04-09",28,54
"2018-04-09",30,6
"2018-04-09",32,25
"2018-04-09",34,4
