"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",40
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",54
"2010-07-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",36
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonth",28
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",22
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",65
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",4
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2013-02-20","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",5270
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",132
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",46
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8347
"2014-03-28","MACHINE_OBSERVATION","Order","CountryOnly","Unknown",6
"2015-10-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2016-01-04","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",13
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",102
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",617
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",756
"2008-12-17","UNKNOWN","Order","CountryOnly","YearMonthDay",4
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3284
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",317
"2009-12-16","UNKNOWN","Family","Georeferenced","YearMonthDay",7
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",2900
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonthDay",27
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",9
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2924
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2255
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",122
"2015-04-09","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",35
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4532
"2015-07-03","UNKNOWN","Order","CountryOnly","YearMonth",3
"2016-01-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",36
"2016-04-05","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",376
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2008-04-01","UNKNOWN","Order","Georeferenced","YearMonth",1
"2010-11-17","UNKNOWN","Phylum","CountryOnly","YearMonth",2
"2011-09-05","OBSERVATION","Genus","CountryOnly","Unknown",13556
"2011-09-05","OBSERVATION","Species","Georeferenced","YearOnly",63
"2013-02-20","MACHINE_OBSERVATION","Class","Georeferenced","Unknown",70
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",5
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",478255
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",8158
"2015-04-09","OBSERVATION","Kingdom","CountryOnly","Unknown",523
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2820
"2008-06-27","UNKNOWN","Class","CountryOnly","YearOnly",1
"2009-04-06","OBSERVATION","Genus","CountryOnly","YearMonthDay",11
"2009-06-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",36
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",270
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",26742
"2011-02-21","UNKNOWN","Species","Georeferenced","YearOnly",24
"2011-09-05","UNKNOWN","Phylum","CountryOnly","Unknown",9
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3453
"2013-02-20","MACHINE_OBSERVATION","Family","Georeferenced","Unknown",174
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",756
"2013-09-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",12
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2013-12-20","OBSERVATION","Species","CountryOnly","Unknown",2349
"2015-07-03","OBSERVATION","Family","Georeferenced","Unknown",31
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3499
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",305
"2008-06-27","UNKNOWN","Family","CountryOnly","YearOnly",10
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",92
"2013-07-09","OBSERVATION","Kingdom","Georeferenced","Unknown",6
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",49
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",248
"2015-01-19","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",125
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1001
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",153
"2015-04-09","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",882
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",4095
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7151
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",49
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",29116
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonth",188
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearOnly",204
"2010-11-17","OBSERVATION","Class","Georeferenced","YearMonthDay",147
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",81695
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",8903
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",26196
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1465
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2182
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",59
"2013-12-20","OBSERVATION","Class","CountryOnly","Unknown",3
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",755
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",3
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",58599
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",12
"2016-01-04","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",2
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",104
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4923
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearOnly",13
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",6
"2013-09-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",7
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",211
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",22
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",5888
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",817
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",168
"2009-12-16","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",84
"2011-09-05","UNKNOWN","Order","CountryOnly","YearMonthDay",4
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2671
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",170722
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",80686
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1158
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1474
"2015-01-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",36
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",100
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",847
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",61674
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",54810
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",1748
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7151
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",437
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",175
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",2900
"2010-07-26","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2010-11-17","OBSERVATION","Family","Georeferenced","YearMonthDay",133
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",43219
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",364
"2012-12-11","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",316
"2013-12-20","OBSERVATION","Family","CountryOnly","Unknown",19
"2013-12-20","OBSERVATION","Genus","CountryOnly","YearOnly",39
"2015-01-19","OBSERVATION","Species","CountryOnly","YearMonthDay",28
"2015-04-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",11
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3346
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",13
"2016-01-04","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2009-04-06","UNKNOWN","Class","CountryOnly","Unknown",38
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",44
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",341
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",22416
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonth",159
"2013-02-20","OBSERVATION","Genus","CountryOnly","Unknown",2233
"2013-02-20","OBSERVATION","Species","Georeferenced","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",24
"2013-05-21","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",106
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",326
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",774
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",366831
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonth",421
"2015-04-09","UNKNOWN","Phylum","CountryOnly","YearMonthDay",3
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2016-01-04","OBSERVATION","Family","Georeferenced","Unknown",31
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",19
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",4
"2010-04-01","LITERATURE","Species","Georeferenced","Unknown",5
"2010-07-26","UNKNOWN","Species","CountryOnly","YearOnly",515
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2541
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1707
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",56
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",92
"2012-12-11","UNKNOWN","Phylum","Georeferenced","Unknown",275
"2013-02-20","UNKNOWN","Phylum","CountryOnly","Unknown",7
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",89
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",196
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5696
"2013-12-20","UNKNOWN","Unknown","Georeferenced","Unknown",577
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6434
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",74
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",14
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",17
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2463
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",6
"2011-09-05","LITERATURE","Genus","CountryOnly","Unknown",9
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",20
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2012-12-11","OBSERVATION","Genus","Georeferenced","Unknown",5998
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",22
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",236
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",3559
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",7820
"2009-04-06","UNKNOWN","Family","CountryOnly","Unknown",596
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearOnly",90
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",267
"2009-09-25","UNKNOWN","Family","Georeferenced","YearMonthDay",7
"2010-11-17","UNKNOWN","Species","Georeferenced","YearOnly",24
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6786
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",17751
"2012-07-13","UNKNOWN","Family","Georeferenced","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",4
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",14768
"2013-09-10","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2013-12-20","LITERATURE","Species","CountryOnly","Unknown",12
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",4
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",695
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",45
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1074
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonth",26
"2008-12-17","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearMonthDay",11
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5501
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1139
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18103
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",155
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",1964
"2013-02-20","UNKNOWN","Order","CountryOnly","YearMonthDay",11
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",16654
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",378005
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonth",44
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",47337
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonth",4
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",6991
"2015-07-03","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",152
"2015-10-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",30128
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonth",43
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",18
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8687
"2010-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",590
"2010-07-26","UNKNOWN","Family","CountryOnly","YearOnly",7
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2011-02-21","OBSERVATION","Species","CountryOnly","Unknown",21604
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",3848
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearOnly",5
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",368
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",89
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2015-01-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",21
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",144
"2009-09-25","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",168
"2009-09-25","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",305
"2011-09-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",22
"2012-01-18","LITERATURE","Unknown","CountryOnly","Unknown",4
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",292
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",400
"2013-07-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2013-09-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2507
"2015-04-09","UNKNOWN","Class","CountryOnly","Unknown",18
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",2136
"2009-06-17","LITERATURE","Species","Georeferenced","Unknown",5
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",9528
"2010-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",54
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",281
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4737
"2011-02-21","OBSERVATION","Class","CountryOnly","Unknown",3
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",22402
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",40
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",10633
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",47
"2014-03-28","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",5
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",64962
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearOnly",195
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",1687
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",143
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",224
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",426
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",12117
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",786
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",82
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",208
"2010-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",176
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",174
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",25
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",111
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",43
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",506
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",3723
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",20
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",595
"2016-01-04","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",45
"2016-01-04","LITERATURE","Genus","Georeferenced","YearOnly",4
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",206
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",47
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",25
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",490
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1799
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",170
"2009-12-16","UNKNOWN","Class","CountryOnly","Unknown",44
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",4
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",10620
"2011-09-05","OBSERVATION","Unknown","Georeferenced","Unknown",73
"2013-07-09","UNKNOWN","Family","Georeferenced","Unknown",25
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearOnly",1322
"2013-12-20","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",94
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",380
"2015-01-19","UNKNOWN","Class","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",77
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20115
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",11
"2009-04-06","OBSERVATION","Unknown","Georeferenced","YearMonthDay",210
"2009-06-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",590
"2011-02-21","OBSERVATION","Family","CountryOnly","Unknown",284
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearOnly",39
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4150
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonthDay",32
"2012-12-11","LITERATURE","Genus","Georeferenced","Unknown",5
"2012-12-11","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",26
"2013-02-20","LITERATURE","Genus","CountryOnly","Unknown",9
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2013-07-09","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",220
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",241
"2013-12-20","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",10
"2014-03-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",39
"2014-09-08","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",22
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",468
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",56
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6943
"2012-01-18","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","Unknown",9
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",323
"2015-01-19","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",25226
"2008-12-17","LITERATURE","Unknown","Georeferenced","Unknown",3
"2009-04-06","OBSERVATION","Species","CountryOnly","YearOnly",20
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",827
"2009-06-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",54
"2009-09-25","OBSERVATION","Genus","CountryOnly","YearMonthDay",11
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2463
"2009-12-16","UNKNOWN","Family","CountryOnly","Unknown",616
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearOnly",95
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",238
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2011-02-21","UNKNOWN","Unknown","Georeferenced","Unknown",587
"2012-01-18","OBSERVATION","Phylum","Georeferenced","YearMonthDay",36
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",300
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",29
"2014-09-08","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1791
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",21
"2015-01-19","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",3
"2015-01-19","UNKNOWN","Family","CountryOnly","YearOnly",10
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",616
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",569
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",508
"2016-04-05","UNKNOWN","Family","CountryOnly","YearMonthDay",19
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",47
