"snapshot","year","speciesCount"
"2018-09-28",2006,119
"2018-09-28",2010,12
"2018-09-28",2011,43
"2019-07-01",1999,3
"2018-09-28",2013,37
"2018-09-28",2014,232
"2018-09-28",2015,173
"2018-09-28",2016,117
"2019-07-01",2006,118
"2019-07-01",2010,12
"2019-07-01",2011,43
"2019-07-01",2013,37
"2019-07-01",2014,231
"2019-07-01",2015,172
"2019-07-01",2016,117
"2019-07-01",2017,73
"2019-07-01",2018,56
"2019-10-09",1999,3
"2019-10-09",2006,118
"2019-10-09",2010,12
"2019-10-09",2011,43
"2019-10-09",2013,37
"2019-10-09",2014,231
"2019-10-09",2015,172
"2019-10-09",2016,117
"2018-07-11",2006,119
"2019-10-09",2017,73
"2019-10-09",2018,56
"2018-07-11",2010,12
"2018-07-11",2011,43
"2018-07-11",2013,37
"2018-07-11",2014,232
"2018-07-11",2015,173
"2018-07-11",2016,117
"2017-12-22",2006,119
"2017-12-22",2010,12
"2017-12-22",2011,43
"2017-12-22",2013,37
"2017-12-22",2014,232
"2017-12-22",2015,173
"2017-12-22",2016,117
"2018-04-09",2006,119
"2018-04-09",2010,12
"2018-04-09",2011,43
"2018-04-09",2013,37
"2018-04-09",2014,232
"2018-04-09",2015,173
"2018-04-09",2016,117
"2020-01-01",1999,3
"2020-01-01",2006,118
"2020-01-01",2010,12
"2020-01-01",2011,43
"2020-01-01",2013,37
"2020-01-01",2014,231
"2020-01-01",2015,172
"2020-01-01",2016,117
"2019-04-06",1999,3
"2020-01-01",2017,73
"2020-01-01",2018,56
"2019-04-06",2006,118
"2019-04-06",2010,12
"2019-04-06",2011,43
"2019-04-06",2013,37
"2019-04-06",2014,231
"2019-04-06",2015,172
"2019-04-06",2016,117
"2019-04-06",2017,73
"2019-04-06",2018,56
"2019-01-01",2006,119
"2019-01-01",2010,12
"2019-01-01",2011,43
"2019-01-01",2013,37
"2019-01-01",2014,232
"2019-01-01",2015,173
"2019-01-01",2016,117
