"snapshot","kingdom","speciesCount"
"2009-12-16",0,1
"2010-07-26",0,1
"2009-12-16",3,263
"2010-07-26",3,263
"2009-12-16",4,192
"2010-07-26",4,192
"2009-12-16",5,11255
"2010-07-26",5,11255
"2009-12-16",6,7132
"2010-07-26",6,7132
"2009-12-16",7,151
"2010-07-26",7,151
"2016-07-04",0,2
"2016-07-04",1,1855
"2016-07-04",3,322
"2016-07-04",4,334
"2016-07-04",5,13434
"2016-07-04",6,14303
"2016-07-04",7,163
"2016-10-07",0,39
"2016-10-07",1,5335
"2016-10-07",3,475
"2016-10-07",4,354
"2016-10-07",5,13799
"2016-10-07",6,14291
"2016-10-07",7,165
"2015-10-01",0,1
"2015-10-01",3,289
"2015-10-01",4,221
"2015-10-01",5,13052
"2015-10-01",6,12010
"2015-10-01",7,163
"2013-09-10",0,1
"2013-09-10",3,284
"2013-09-10",4,194
"2013-09-10",5,11432
"2013-09-10",6,10847
"2013-09-10",7,151
"2008-12-17",0,1
"2008-12-17",3,250
"2008-12-17",4,188
"2008-12-17",5,11119
"2008-12-17",6,6410
"2008-12-17",7,150
"2011-06-10",0,1
"2011-06-10",3,263
"2011-06-10",4,192
"2011-06-10",5,11255
"2011-06-10",6,7132
"2011-06-10",7,151
"2007-12-19",0,1
"2007-12-19",3,250
"2007-12-19",4,185
"2007-12-19",5,10827
"2007-12-19",6,5985
"2007-12-19",7,148
"2016-01-04",0,1
"2016-01-04",3,289
"2016-01-04",4,226
"2016-01-04",5,13046
"2016-01-04",6,12067
"2016-01-04",7,163
"2018-04-09",0,49
"2018-04-09",1,15926
"2018-04-09",3,584
"2018-04-09",4,2673
"2018-04-09",5,14202
"2018-04-09",6,18332
"2018-04-09",7,173
"2008-06-27",0,1
"2008-06-27",3,250
"2008-06-27",4,185
"2008-06-27",5,10832
"2008-06-27",6,6037
"2008-06-27",7,148
"2010-11-17",0,1
"2010-11-17",3,263
"2010-11-17",4,192
"2010-11-17",5,11255
"2010-11-17",6,7132
"2010-11-17",7,151
"2013-05-21",0,1
"2013-05-21",3,284
"2013-05-21",4,194
