"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",25825,42471,10831,2388,161
"2015-04-09",29986,47652,12929,3396,165
"2008-10-10",20540,35412,6166,300,18
"2020-07-01",24852,52753,17829,4883,126
"2020-04-01",24712,52413,17644,4846,125
"2020-01-01",24384,52133,17627,4829,125
"2013-09-10",25819,42390,10812,2389,162
"2009-04-06",20448,33750,5817,287,20
"2012-07-13",24419,41098,9787,1784,161
"2014-09-08",29088,45809,12524,3401,165
"2016-10-07",37562,56367,15710,4020,144
"2010-07-26",12295,21962,4561,248,21
"2016-07-04",37275,56574,15655,3963,144
"2018-04-09",42454,64152,17709,4948,178
"2016-01-04",35871,54811,14844,3630,146
"2016-04-05",36731,55589,15321,3927,144
"2011-06-10",25356,39411,7788,1369,27
"2012-01-18",25261,40487,9403,1695,132
"2008-04-01",17203,30153,4781,196,8
"2010-04-01",12295,21962,4561,248,21
"2017-10-12",42047,63770,17651,4738,163
"2017-07-24",26883,49914,15576,3951,111
"2019-07-01",22755,49894,17119,5007,195
"2019-01-01",22094,49548,17079,5002,193
"2009-09-25",12294,21967,4555,246,20
"2017-04-12",38010,56725,15829,4133,144
"2007-12-19",17203,30153,4781,196,8
"2009-12-16",12293,21965,4556,247,21
"2019-10-09",22865,50214,17111,4769,163
"2011-09-05",25378,39419,7780,1409,45
"2019-04-06",22675,49807,17102,5003,181
"2010-11-17",20201,32309,5196,255,25
"2018-09-28",36619,60353,17741,4975,178
"2012-12-11",25064,41266,10277,2215,162
"2015-10-01",35782,54729,14844,3623,146
"2016-12-27",37555,56375,15771,4048,144
"2009-06-17",20472,33789,5822,287,20
"2013-02-20",25273,41740,10369,2216,162
"2012-10-31",25061,41266,10277,2215,162
"2013-05-21",25735,42544,10688,2235,164
"2012-03-26",25261,40488,9403,1695,132
"2015-07-03",34134,52660,14469,3598,146
"2013-07-09",25820,42388,10812,2389,162
"2015-01-19",29566,47244,12896,3433,165
"2008-12-17",20448,33750,5817,287,20
"2018-07-11",42900,64442,17743,4958,178
"2011-02-21",20827,33579,5333,259,25
"2008-06-27",17737,31525,5657,270,10
"2013-12-20",25815,42397,10809,2391,162
"2017-12-22",42044,63785,17636,4736,177
