"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",23660,39549,12794,5048,625
"2015-04-09",27169,44025,15627,6586,721
"2008-10-10",18646,34227,8619,915,29
"2020-07-01",22414,47799,20006,9222,1002
"2020-04-01",22283,47485,19832,9151,989
"2020-01-01",21987,47203,19784,9137,987
"2013-09-10",23668,39459,12815,5004,626
"2009-04-06",18574,32690,8167,860,31
"2012-07-13",22336,38354,12203,3855,501
"2014-09-08",25985,41943,15282,7038,739
"2016-10-07",34709,52472,18225,7687,710
"2010-07-26",11022,21084,6237,710,34
"2016-07-04",33779,52967,18352,7780,733
"2018-04-09",39335,59778,20323,8889,1116
"2016-01-04",32491,51153,17901,7014,743
"2016-04-05",33305,51955,18049,7671,732
"2011-06-10",23150,37974,9496,3060,271
"2012-01-18",23120,37955,11770,3698,435
"2008-04-01",15728,29283,6755,554,21
"2010-04-01",11022,21084,6237,710,34
"2017-10-12",38981,59389,20434,8512,1053
"2017-07-24",24467,45838,17744,7696,690
"2019-07-01",20474,45104,19138,9070,1184
"2019-01-01",19842,44736,19094,9064,1180
"2009-09-25",11021,21088,6232,709,32
"2017-04-12",35205,52777,18282,7815,762
"2007-12-19",15728,29283,6755,554,21
"2009-12-16",11020,21087,6233,708,34
"2019-10-09",20595,45401,19275,8836,1015
"2011-09-05",23180,37979,9503,3047,322
"2019-04-06",20411,45006,19106,9078,1167
"2010-11-17",18396,31597,7213,744,36
"2018-09-28",33734,55789,20289,8939,1115
"2012-12-11",22960,38416,12508,4589,511
"2015-10-01",32405,51072,17894,7010,743
"2016-12-27",34705,52489,18270,7720,709
"2009-06-17",18598,32726,8175,860,31
"2013-02-20",23163,38863,12614,4605,515
"2012-10-31",22957,38416,12508,4589,511
"2013-05-21",23597,39606,12988,4658,517
"2012-03-26",23120,37957,11769,3698,435
"2015-07-03",30976,48921,17429,6939,742
"2013-07-09",23669,39459,12813,5004,626
"2015-01-19",26420,43307,15738,7100,739
"2008-12-17",18574,32690,8167,860,31
"2018-07-11",39748,60091,20358,8908,1116
"2011-02-21",18968,32845,7407,767,36
"2008-06-27",16121,30289,7930,838,21
"2013-12-20",23664,39463,12817,5004,626
"2017-12-22",38978,59404,20427,8498,1071
