"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",27533,44381,8536,1216,10
"2015-04-09",31885,49850,10624,1759,10
"2008-10-10",21981,35870,4457,126,2
"2020-07-01",26695,55831,15581,2335,1
"2020-04-01",26561,55458,15407,2313,1
"2020-01-01",26228,55185,15374,2310,1
"2013-09-10",27532,44283,8526,1221,10
"2009-04-06",21863,34127,4209,119,4
"2012-07-13",26083,42665,7531,960,10
"2014-09-08",30910,48026,10274,1767,10
"2016-10-07",39750,58720,13337,1986,10
"2010-07-26",13241,22343,3388,109,6
"2016-07-04",39647,58805,13205,1944,10
"2018-04-09",44839,66803,15358,2433,8
"2016-01-04",38097,57090,12260,1845,10
"2016-04-05",39027,57831,12913,1931,10
"2011-06-10",27011,40074,6316,542,8
"2012-01-18",26936,41945,7212,876,9
"2008-04-01",18369,30490,3381,101,0
"2010-04-01",13241,22343,3388,109,6
"2017-10-12",44415,66426,15176,2344,8
"2017-07-24",28780,52404,13373,1862,16
"2019-07-01",24522,52910,15014,2508,16
"2019-01-01",23832,52563,15003,2502,16
"2009-09-25",13241,22346,3383,108,4
"2017-04-12",40178,59118,13497,2038,10
"2007-12-19",18369,30490,3381,101,0
"2009-12-16",13239,22347,3382,108,6
"2019-10-09",24626,53190,14925,2362,19
"2011-09-05",27037,40087,6278,620,9
"2019-04-06",24434,52811,15027,2489,7
"2010-11-17",21520,32528,3812,118,8
"2018-09-28",38805,63248,15361,2444,8
"2012-12-11",26743,43002,8052,1177,10
"2015-10-01",37998,57018,12256,1842,10
"2016-12-27",39721,58759,13413,1990,10
"2009-06-17",21887,34170,4210,119,4
"2013-02-20",26970,43481,8119,1180,10
"2012-10-31",26740,43003,8051,1177,10
"2013-05-21",27448,44350,8374,1184,10
"2012-03-26",26936,41947,7211,876,9
"2015-07-03",36273,54914,11973,1837,10
"2013-07-09",27534,44281,8525,1221,10
"2015-01-19",31442,49499,10571,1782,10
"2008-12-17",21863,34127,4209,119,4
"2018-07-11",45297,67096,15384,2436,8
"2011-02-21",22183,33807,3907,118,8
"2008-06-27",18999,32013,4075,112,0
"2013-12-20",27528,44288,8527,1221,10
"2017-12-22",44411,66442,15162,2355,8
