"snapshot","national","international"
"2014-03-28",37290907,1098252
"2015-04-09",34058551,1404640
"2008-10-10",2998773,604578
"2020-07-01",83686158,1379619
"2020-04-01",78639737,1345802
"2020-01-01",78687764,1349586
"2013-09-10",30221227,1098093
"2009-04-06",2344917,753800
"2012-07-13",30117722,1136292
"2014-09-08",34487973,1383974
"2016-10-07",35152955,1573997
"2010-07-26",2859301,849603
"2016-07-04",36044796,1626260
"2018-04-09",65702676,2610013
"2016-01-04",38076521,1680090
"2016-04-05",35271661,1574738
"2011-06-10",9447875,1028491
"2012-01-18",19210873,1038052
"2008-04-01",1797531,434482
"2010-04-01",2721937,814129
"2017-10-12",54149092,2595966
"2017-07-24",29360296,1797650
"2019-07-01",78248919,2928823
"2019-01-01",71598704,2923201
"2009-09-25",2721700,788227
"2017-04-12",36756149,1582138
"2007-12-19",1797531,434482
"2009-12-16",2721937,813153
"2019-10-09",76805464,2816611
"2011-09-05",11090120,1034360
"2019-04-06",78241436,2832594
"2010-11-17",2941048,905170
"2018-09-28",65877976,2501425
"2012-12-11",26825616,1060880
"2015-10-01",38067165,1678298
"2016-12-27",34573545,1573025
"2009-06-17",2345772,755152
"2013-02-20",27225392,1071844
"2012-10-31",26825588,1060858
"2013-05-21",28210436,1097264
"2012-03-26",18349547,1019874
"2015-07-03",36861906,1491948
"2013-07-09",30221227,1098093
"2015-01-19",34663478,1399391
"2008-12-17",2268840,753144
"2018-07-11",65727841,2488269
"2011-02-21",3026220,905474
"2008-06-27",2024502,463094
"2013-12-20",30342062,1098093
"2017-12-22",64279523,2593306
