"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-07-03",51833,53311,10365,212,15
"2013-07-09",16252,24117,9673,166,15
"2015-01-19",46458,49866,10278,197,15
"2008-12-17",6050,14091,5458,10,0
"2018-07-11",61894,68014,13517,188,17
"2011-02-21",19757,25214,9145,70,0
"2008-06-27",5708,13619,5416,4,0
"2013-12-20",23901,29001,9847,170,15
"2017-12-22",59407,66152,13456,179,17
"2014-03-28",25797,31249,9875,172,15
"2015-04-09",51655,53241,10364,212,15
"2008-10-10",6050,14091,5458,10,0
"2013-09-10",23901,29001,9847,170,15
"2009-04-06",6092,14150,5492,28,0
"2012-07-13",23009,28265,9622,165,15
"2014-09-08",27431,33777,9910,173,15
"2016-10-07",55048,55325,4741,162,17
"2010-07-26",17101,21053,5646,30,0
"2016-07-04",53571,54939,10396,216,17
"2018-04-09",61557,67746,13503,187,17
"2016-01-04",52103,53473,10373,212,15
"2016-04-05",52648,54260,10401,215,15
"2011-06-10",20735,26182,9423,70,0
"2012-01-18",14954,22602,9369,161,15
"2008-04-01",4470,7459,4009,0,0
"2010-04-01",14608,17737,5506,28,0
"2017-10-12",59270,66162,13309,177,17
"2017-07-24",59159,66075,13306,177,17
"2019-07-01",78384,89456,15980,540,18
"2019-01-01",76067,83070,14940,284,18
"2009-09-25",6148,14161,5492,28,0
"2017-04-12",58573,63655,6226,158,17
"2007-12-19",4451,7428,3996,0,0
"2009-12-16",13884,17485,5505,28,0
"2019-10-09",76326,88657,15983,547,22
"2011-09-05",20778,26214,9387,181,15
"2019-04-06",78045,88005,15889,532,18
"2010-11-17",19661,25363,9162,66,0
"2018-09-28",62047,68200,13573,193,17
"2012-12-11",5934,17731,9537,118,15
"2015-10-01",52018,53440,10372,212,15
"2016-12-27",58354,63440,6268,158,17
"2009-06-17",6130,14161,5492,28,0
"2013-02-20",5953,17740,9538,118,15
"2012-10-31",15471,23202,9663,162,15
"2013-05-21",15795,23251,9525,121,15
"2012-03-26",15139,22630,9405,162,15
