"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-07-03",46195,52828,8963,6272,1478
"2013-07-09",14099,20546,7873,6228,1477
"2015-01-19",40937,49343,8794,6262,1478
"2008-12-17",5202,11645,4705,3337,720
"2018-07-11",55153,67987,11242,7795,1453
"2011-02-21",17105,21974,7796,5887,1424
"2008-06-27",4910,11158,4633,3326,720
"2013-12-20",20930,26110,8183,6234,1477
"2017-12-22",52855,65990,11050,7847,1469
"2014-03-28",22609,28556,8231,6235,1477
"2015-04-09",46038,52739,8960,6272,1478
"2008-10-10",5202,11645,4705,3337,720
"2013-09-10",20930,26110,8183,6234,1477
"2009-04-06",5234,11704,4735,3369,720
"2012-07-13",20172,25294,8044,6074,1492
"2014-09-08",23953,31331,8308,6237,1477
"2016-10-07",49193,55382,7269,2961,488
"2010-07-26",14988,19733,5012,3377,720
"2016-07-04",47797,54524,9071,6267,1480
"2018-04-09",54854,67706,11125,7853,1472
"2016-01-04",46459,52990,8975,6274,1478
"2016-04-05",46940,53818,9028,6275,1478
"2011-06-10",17780,23113,8016,6053,1448
"2012-01-18",12820,19102,7830,5919,1430
"2008-04-01",3908,5947,2928,2453,702
"2010-04-01",13163,15867,4756,3373,720
"2017-10-12",52720,65967,11022,7801,1425
"2017-07-24",52616,65873,11019,7801,1425
"2019-07-01",70861,89571,13971,8477,1498
"2019-01-01",68291,83597,12852,8158,1481
"2009-09-25",5289,11716,4735,3369,720
"2017-04-12",52213,64089,8355,3547,425
"2007-12-19",3890,5922,2913,2448,702
"2009-12-16",12460,15595,4754,3373,720
"2019-10-09",68910,88667,13974,8478,1506
"2011-09-05",17805,23138,8057,6077,1498
"2019-04-06",70123,88531,13871,8467,1497
"2010-11-17",16762,22125,7996,5782,1587
"2018-09-28",55299,68111,11306,7862,1452
"2012-12-11",4764,13280,7655,6146,1490
"2015-10-01",46375,52957,8973,6274,1478
"2016-12-27",52005,63865,8358,3592,417
"2009-06-17",5271,11716,4735,3369,720
"2013-02-20",4785,13286,7650,6153,1490
"2012-10-31",13311,19534,8027,6145,1496
"2013-05-21",13708,19805,7627,6129,1438
"2012-03-26",12941,19152,7834,5958,1466
