"snapshot","kingdom","speciesCount"
"2009-09-25",0,5
"2009-09-25",1,6126
"2009-09-25",4,26
"2009-09-25",5,4659
"2009-09-25",6,84687
"2009-09-25",7,22
"2010-04-01",0,5
"2010-04-01",1,6126
"2014-03-28",0,9
"2010-04-01",4,26
"2014-03-28",1,11047
"2010-04-01",5,4665
"2010-04-01",6,130272
"2010-04-01",7,22
"2014-03-28",4,92
"2014-03-28",5,8218
"2014-03-28",6,178158
"2014-03-28",7,32
"2009-06-17",5,559
"2009-06-17",6,40400
"2009-06-17",7,4
"2019-10-09",0,385
"2019-10-09",1,228102
"2019-10-09",3,406
"2019-10-09",4,9604
"2019-10-09",5,14536
"2019-10-09",6,228228
"2019-10-09",7,361
"2018-07-11",0,323
"2018-07-11",1,171387
"2018-07-11",3,192
"2018-07-11",4,9070
"2018-07-11",5,12627
"2012-01-18",0,3
"2018-07-11",6,224089
"2012-01-18",1,10590
"2018-07-11",7,275
"2012-01-18",4,2
"2012-01-18",5,581
"2012-01-18",6,122096
"2012-01-18",7,6
"2015-01-19",0,10
"2015-01-19",1,11226
"2017-07-24",0,348
"2017-07-24",1,157839
"2015-01-19",3,29
"2015-01-19",4,94
"2017-07-24",3,199
"2015-01-19",5,8446
"2017-07-24",4,7416
"2015-01-19",6,188272
"2017-07-24",5,12619
"2015-01-19",7,32
"2017-07-24",6,221288
"2017-07-24",7,278
"2017-12-22",0,348
"2011-09-05",0,5
"2017-12-22",1,157839
"2011-09-05",1,10591
"2017-12-22",3,199
"2017-12-22",4,7416
"2011-09-05",4,60
"2017-12-22",5,12635
"2011-09-05",5,5319
"2017-12-22",6,222224
"2011-09-05",6,147415
"2017-12-22",7,278
"2011-09-05",7,27
"2009-12-16",0,5
"2010-07-26",0,5
"2009-12-16",1,6126
"2010-07-26",1,6126
"2009-12-16",4,26
"2010-07-26",4,26
"2009-12-16",5,4665
"2010-07-26",5,4665
"2009-12-16",6,121460
"2010-07-26",6,135863
"2009-12-16",7,22
"2010-07-26",7,22
"2016-07-04",0,349
"2016-07-04",1,149464
"2016-07-04",3,199
"2016-07-04",4,7412
"2016-07-04",5,12502
"2016-07-04",6,219386
"2016-07-04",7,279
"2016-10-07",0,346
"2016-10-07",1,149714
"2016-10-07",3,199
"2016-10-07",4,7413
"2016-10-07",5,12516
"2016-10-07",6,219098
"2016-10-07",7,278
"2015-10-01",0,349
"2015-10-01",1,142653
"2015-10-01",3,200
"2015-10-01",4,7400
"2015-10-01",5,12304
"2015-10-01",6,216209
"2015-10-01",7,279
"2013-09-10",0,9
"2013-09-10",1,11047
"2013-09-10",4,68
"2013-09-10",5,8046
"2013-09-10",6,167960
"2013-09-10",7,31
"2008-12-17",3,65
"2008-12-17",4,85
"2008-12-17",5,9012
"2008-12-17",6,39419
"2008-12-17",7,53
"2011-06-10",0,5
"2011-06-10",1,10591
"2011-06-10",4,60
"2011-06-10",5,5319
"2011-06-10",6,147410
"2011-06-10",7,27
"2007-12-19",3,65
"2007-12-19",4,83
"2007-12-19",5,8076
"2007-12-19",6,38291
"2007-12-19",7,43
"2016-01-04",0,348
"2016-01-04",1,142652
"2016-01-04",3,200
"2016-01-04",4,7399
"2016-01-04",5,12275
"2016-01-04",6,216114
"2016-01-04",7,279
"2018-04-09",0,324
"2018-04-09",1,169457
"2018-04-09",3,192
"2018-04-09",4,9051
"2018-04-09",5,12619
"2018-04-09",6,223812
"2018-04-09",7,275
"2008-06-27",3,65
"2008-06-27",4,83
"2008-06-27",5,8094
"2008-06-27",6,38409
"2008-06-27",7,43
"2010-11-17",0,5
"2010-11-17",1,8436
"2010-11-17",4,39
"2010-11-17",5,5025
"2010-11-17",6,142520
"2010-11-17",7,26
"2019-04-06",0,339
"2019-04-06",1,223201
"2019-04-06",3,373
"2019-04-06",4,9575
"2019-04-06",5,14454
"2019-04-06",6,229078
"2019-04-06",7,347
"2013-05-21",0,9
"2013-05-21",1,11047
"2013-05-21",4,68
"2013-05-21",5,7604
"2013-05-21",6,78174
"2013-05-21",7,27
"2015-04-09",0,346
"2015-04-09",1,139900
"2015-04-09",3,199
"2011-02-21",0,5
"2015-04-09",4,7392
"2011-02-21",1,8436
"2015-04-09",5,12249
"2015-04-09",6,215534
"2015-04-09",7,279
"2011-02-21",4,39
"2011-02-21",5,5025
"2011-02-21",6,142520
"2011-02-21",7,26
"2019-01-01",0,335
"2019-01-01",1,220228
"2019-01-01",3,361
"2019-01-01",4,9557
"2019-01-01",5,14366
"2019-01-01",6,228755
"2019-01-01",7,347
"2008-04-01",3,65
"2008-04-01",4,83
"2008-04-01",5,8076
"2008-04-01",6,38409
"2008-04-01",7,43
"2017-10-12",0,348
"2017-10-12",1,157839
"2017-10-12",3,199
"2017-10-12",4,7416
"2017-10-12",5,12633
"2017-10-12",6,221976
"2017-10-12",7,278
"2013-07-09",0,9
"2013-07-09",1,11047
"2013-07-09",4,68
"2013-07-09",5,8046
"2013-07-09",6,79318
"2013-07-09",7,31
"2012-10-31",5,578
"2012-10-31",6,129630
"2012-10-31",7,4
"2018-09-28",0,324
"2018-09-28",1,175590
"2018-09-28",3,192
"2018-09-28",4,9213
"2018-09-28",5,12639
"2018-09-28",6,224503
"2018-09-28",7,278
"2019-07-01",0,380
"2019-07-01",1,228190
"2019-07-01",3,388
"2019-07-01",4,9609
"2019-07-01",5,14582
"2019-07-01",6,228172
"2019-07-01",7,360
"2017-04-12",0,348
"2017-04-12",1,157887
"2017-04-12",3,199
"2017-04-12",4,7416
"2017-04-12",5,12592
"2017-04-12",6,219481
"2017-04-12",7,278
"2009-04-06",5,559
"2009-04-06",6,39444
"2009-04-06",7,4
"2016-04-05",0,348
"2016-04-05",1,142652
"2016-04-05",3,200
"2016-04-05",4,7402
"2016-04-05",5,12443
"2016-04-05",6,217951
"2016-04-05",7,279
"2013-12-20",0,9
"2013-12-20",1,11047
"2016-12-27",0,346
"2016-12-27",1,157512
"2013-12-20",4,68
"2013-12-20",5,8046
"2016-12-27",3,199
"2013-12-20",6,167960
"2016-12-27",4,7413
"2013-12-20",7,31
"2016-12-27",5,12516
"2016-12-27",6,219098
"2016-12-27",7,278
"2008-10-10",3,65
"2008-10-10",4,85
"2008-10-10",5,9012
"2008-10-10",6,39419
"2008-10-10",7,53
"2012-03-26",0,3
"2012-03-26",1,10590
"2012-07-13",0,9
"2012-07-13",1,11047
"2012-03-26",4,2
"2012-03-26",5,581
"2012-07-13",4,67
"2012-03-26",6,125008
"2012-07-13",5,7604
"2012-03-26",7,6
"2012-07-13",6,164745
"2012-07-13",7,29
"2015-07-03",0,346
"2015-07-03",1,139900
"2015-07-03",3,199
"2015-07-03",4,7392
"2015-07-03",5,12272
"2015-07-03",6,215817
"2015-07-03",7,279
"2014-09-08",0,10
"2014-09-08",1,11226
"2014-09-08",4,92
"2014-09-08",5,8334
"2014-09-08",6,184174
"2014-09-08",7,32
