"snapshot","kingdom","speciesCount"
"2009-09-25",0,7
"2009-09-25",1,24365
"2009-09-25",3,1
"2009-09-25",4,219
"2009-09-25",5,5365
"2009-09-25",6,86950
"2009-09-25",7,64
"2010-04-01",0,7
"2010-04-01",1,24365
"2010-04-01",3,1
"2014-03-28",0,10
"2010-04-01",4,219
"2014-03-28",1,37472
"2010-04-01",5,5368
"2010-04-01",6,137646
"2014-03-28",3,76
"2010-04-01",7,64
"2014-03-28",4,711
"2014-03-28",5,11044
"2014-03-28",6,183473
"2014-03-28",7,169
"2009-06-17",0,1
"2009-06-17",1,18973
"2009-06-17",3,1
"2009-06-17",4,195
"2009-06-17",5,2047
"2009-06-17",6,45930
"2009-06-17",7,57
"2019-10-09",0,498
"2019-10-09",1,241408
"2019-10-09",2,162
"2019-10-09",3,6583
"2019-10-09",4,11158
"2019-10-09",5,22742
"2019-10-09",6,231356
"2019-10-09",7,884
"2019-10-09",8,371
"2018-07-11",0,329
"2018-07-11",1,212398
"2018-07-11",2,33
"2018-07-11",3,1899
"2018-07-11",4,9877
"2018-07-11",5,20730
"2012-01-18",0,10
"2018-07-11",6,228322
"2012-01-18",1,36924
"2018-07-11",7,656
"2012-01-18",3,46
"2012-01-18",4,708
"2012-01-18",5,10452
"2012-01-18",6,164941
"2012-01-18",7,149
"2013-02-20",0,1
"2013-02-20",1,22158
"2013-02-20",3,70
"2013-02-20",4,668
"2013-02-20",5,6401
"2015-01-19",0,17
"2013-02-20",6,6441
"2015-01-19",1,68481
"2017-07-24",0,354
"2013-02-20",7,167
"2015-01-19",2,33
"2017-07-24",1,199955
"2015-01-19",3,1772
"2017-07-24",2,33
"2015-01-19",4,1158
"2017-07-24",3,1904
"2015-01-19",5,12112
"2017-07-24",4,8260
"2015-01-19",6,194462
"2017-07-24",5,20738
"2015-01-19",7,233
"2017-07-24",6,225537
"2017-07-24",7,660
"2017-12-22",0,354
"2011-09-05",0,8
"2017-12-22",1,199980
"2011-09-05",1,36944
"2017-12-22",2,33
"2017-12-22",3,1904
"2011-09-05",3,44
"2017-12-22",4,8261
"2011-09-05",4,715
"2017-12-22",5,20740
"2011-09-05",5,8576
"2017-12-22",6,226418
"2011-09-05",6,153477
"2017-12-22",7,660
"2011-09-05",7,155
"2009-12-16",0,7
"2010-07-26",0,7
"2009-12-16",1,24365
"2010-07-26",1,24365
"2009-12-16",3,1
"2010-07-26",3,1
"2009-12-16",4,219
"2010-07-26",4,219
"2009-12-16",5,5368
"2010-07-26",5,5368
"2009-12-16",6,129259
"2010-07-26",6,142710
"2009-12-16",7,64
"2010-07-26",7,64
"2016-07-04",0,356
"2016-07-04",1,186852
"2016-07-04",2,33
"2016-07-04",3,1900
"2016-07-04",4,8069
"2016-07-04",5,15682
"2016-07-04",6,223731
"2016-07-04",7,471
"2016-10-07",0,353
"2016-10-07",1,185360
"2016-10-07",2,33
"2016-10-07",3,1877
"2016-10-07",4,8027
"2016-10-07",5,14989
"2016-10-07",6,223154
"2016-10-07",7,429
"2015-10-01",0,356
"2015-10-01",1,180525
"2015-10-01",2,33
"2015-10-01",3,1901
"2015-10-01",4,8059
"2015-10-01",5,15546
"2015-10-01",6,220640
"2015-10-01",7,471
"2013-09-10",0,10
"2013-09-10",1,37442
"2013-09-10",3,76
"2013-09-10",4,710
"2013-09-10",5,10955
"2013-09-10",6,173746
"2013-09-10",7,169
"2008-12-17",0,2
"2008-12-17",1,17592
"2008-12-17",3,232
"2008-12-17",4,476
"2008-12-17",5,17775
"2008-12-17",6,44996
"2008-12-17",7,129
"2011-06-10",0,8
"2011-06-10",1,36851
"2011-06-10",3,42
"2011-06-10",4,565
"2011-06-10",5,8622
"2011-06-10",6,153460
"2011-06-10",7,156
"2007-12-19",0,1
"2007-12-19",1,9061
"2007-12-19",3,230
"2007-12-19",4,355
"2007-12-19",5,15945
"2007-12-19",6,43881
"2007-12-19",7,92
"2016-01-04",0,355
"2016-01-04",1,180524
"2016-01-04",2,33
"2016-01-04",3,1901
"2016-01-04",4,8058
"2016-01-04",5,15514
"2016-01-04",6,220712
"2016-01-04",7,471
"2018-04-09",0,330
"2018-04-09",1,210690
"2018-04-09",2,33
"2018-04-09",3,1899
"2018-04-09",4,9856
"2018-04-09",5,20736
"2018-04-09",6,228047
"2018-04-09",7,656
"2008-06-27",0,2
"2008-06-27",1,17579
"2008-06-27",3,230
"2008-06-27",4,475
"2008-06-27",5,16629
"2008-06-27",6,44151
"2008-06-27",7,123
"2010-11-17",0,8
"2010-11-17",1,31819
"2010-11-17",3,36
"2010-11-17",4,513
"2010-11-17",5,8158
"2010-11-17",6,149210
"2010-11-17",7,112
"2019-04-06",0,452
"2019-04-06",1,239529
"2019-04-06",2,161
"2019-04-06",3,6542
"2019-04-06",4,11110
"2019-04-06",5,22706
"2019-04-06",6,232232
"2019-04-06",7,866
"2013-05-21",0,10
"2019-04-06",8,360
"2013-05-21",1,31536
"2013-05-21",3,70
"2013-05-21",4,714
"2013-05-21",5,10613
"2013-05-21",6,87897
"2013-05-21",7,164
"2015-04-09",0,353
"2015-04-09",1,177909
"2015-04-09",2,33
"2015-04-09",3,1901
"2011-02-21",0,8
"2015-04-09",4,8051
"2011-02-21",1,32308
"2015-04-09",5,15508
"2015-04-09",6,219988
"2011-02-21",3,42
"2015-04-09",7,471
"2011-02-21",4,539
"2011-02-21",5,8236
"2011-02-21",6,148829
"2011-02-21",7,119
"2019-01-01",0,375
"2019-01-01",1,235812
"2019-01-01",2,125
"2019-01-01",3,3431
"2019-01-01",4,10414
"2019-01-01",5,22298
"2019-01-01",6,231818
"2019-01-01",7,702
"2019-01-01",8,350
"2008-04-01",0,1
"2008-04-01",1,9061
"2008-04-01",3,230
"2008-04-01",4,355
"2008-04-01",5,15945
"2008-04-01",6,43989
"2008-04-01",7,92
"2017-10-12",0,354
"2017-10-12",1,199955
"2017-10-12",2,33
"2017-10-12",3,1904
"2017-10-12",4,8260
"2017-10-12",5,20740
"2017-10-12",6,226177
"2017-10-12",7,660
"2013-07-09",0,10
"2013-07-09",1,37442
"2013-07-09",3,76
"2012-10-31",0,1
"2013-07-09",4,710
"2012-10-31",1,28163
"2013-07-09",5,10955
"2013-07-09",6,89035
"2012-10-31",3,70
"2013-07-09",7,169
"2012-10-31",4,668
"2012-10-31",5,6728
"2012-10-31",6,133998
"2012-10-31",7,170
"2018-09-28",0,330
"2018-09-28",1,213217
"2018-09-28",2,33
"2018-09-28",3,1902
"2018-09-28",4,10035
"2018-09-28",5,20749
"2018-09-28",6,228712
"2018-09-28",7,662
"2019-07-01",0,493
"2019-07-01",1,241576
"2019-07-01",2,162
"2019-07-01",3,6566
"2019-07-01",4,11166
"2019-07-01",5,22800
"2019-07-01",6,231302
"2019-07-01",7,884
"2019-07-01",8,370
"2017-04-12",0,355
"2017-04-12",1,197350
"2017-04-12",2,33
"2017-04-12",3,1896
"2017-04-12",4,8037
"2017-04-12",5,15442
"2017-04-12",6,223532
"2017-04-12",7,450
"2009-04-06",0,1
"2009-04-06",1,18973
"2009-04-06",3,1
"2009-04-06",4,195
"2009-04-06",5,2047
"2009-04-06",6,45019
"2009-04-06",7,57
"2016-04-05",0,355
"2016-04-05",1,180524
"2016-04-05",2,33
"2016-04-05",3,1901
"2016-04-05",4,8060
"2016-04-05",5,15651
"2016-04-05",6,222318
"2016-04-05",7,471
"2013-12-20",0,10
"2013-12-20",1,37442
"2016-12-27",0,353
"2013-12-20",3,76
"2016-12-27",1,197018
"2013-12-20",4,710
"2016-12-27",2,33
"2013-12-20",5,10955
"2016-12-27",3,1896
"2013-12-20",6,173746
"2016-12-27",4,8035
"2013-12-20",7,169
"2016-12-27",5,15402
"2016-12-27",6,223194
"2016-12-27",7,451
"2008-10-10",0,2
"2008-10-10",1,17592
"2008-10-10",3,232
"2008-10-10",4,476
"2008-10-10",5,17775
"2008-10-10",6,44996
"2008-10-10",7,129
"2012-03-26",0,10
"2012-03-26",1,36978
"2012-07-13",0,10
"2012-07-13",1,37306
"2012-03-26",3,46
"2012-03-26",4,706
"2012-07-13",3,70
"2012-03-26",5,10424
"2012-07-13",4,713
"2012-03-26",6,167273
"2012-07-13",5,10743
"2012-03-26",7,141
"2012-07-13",6,170772
"2012-07-13",7,172
"2012-12-11",0,1
"2012-12-11",1,22157
"2012-12-11",3,70
"2012-12-11",4,668
"2012-12-11",5,6367
"2012-12-11",6,6441
"2012-12-11",7,167
"2015-07-03",0,353
"2015-07-03",1,177909
"2015-07-03",2,33
"2015-07-03",3,1901
"2015-07-03",4,8051
"2015-07-03",5,15522
"2015-07-03",6,220260
"2015-07-03",7,471
"2014-09-08",0,11
"2014-09-08",1,37640
"2014-09-08",3,76
"2014-09-08",4,711
"2014-09-08",5,11121
"2014-09-08",6,189075
"2014-09-08",7,169
