"snapshot","national","international"
"2015-07-03",38450443,9235651
"2013-07-09",37591645,3264196
"2015-01-19",38203993,7970220
"2008-12-17",15976494,1407516
"2018-07-11",64405111,11804227
"2011-02-21",32009511,2211640
"2008-06-27",15954947,1362338
"2013-12-20",37616185,3736723
"2017-12-22",64585230,11724340
"2014-03-28",37620205,3873374
"2015-04-09",38445929,9229914
"2008-10-10",15976494,1407441
"2013-09-10",37616185,3736723
"2009-04-06",15933139,1273553
"2012-07-13",36158838,3639712
"2014-09-08",37634683,3831823
"2016-10-07",12133049,8779256
"2010-07-26",15977774,1806685
"2016-07-04",38371890,9496172
"2018-04-09",64978818,11598484
"2016-01-04",38459687,9274225
"2016-04-05",38465841,9344703
"2011-06-10",36865573,2265709
"2012-01-18",32849476,3514098
"2008-04-01",13979522,1334070
"2010-04-01",15977615,1764560
"2017-10-12",60849825,11845872
"2017-07-24",60810501,11833065
"2019-07-01",67227289,24475288
"2019-01-01",64970284,15634871
"2009-09-25",15975067,1501104
"2017-04-12",15719918,11594517
"2007-12-19",13979522,1322248
"2009-12-16",15977570,1725456
"2019-10-09",67727833,22507638
"2011-09-05",36209128,3745720
"2019-04-06",67214333,27113550
"2010-11-17",39935892,2876405
"2018-09-28",64800993,11863757
"2012-12-11",37060310,2621462
"2015-10-01",38459735,9270929
"2016-12-27",15369623,11561635
"2009-06-17",15933206,1276357
"2013-02-20",37090265,2621471
"2012-10-31",36965927,3265092
"2013-05-21",32723666,3042593
"2012-03-26",34225206,3527275
