"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-10-10",5,"UNKNOWN",109907
"2008-04-01",6,"PRESERVED_SPECIMEN",134006
"2013-09-10",5,"OBSERVATION",2073595
"2018-07-11",7,"HUMAN_OBSERVATION",58816
"2017-10-12",2,"UNKNOWN",4428
"2019-10-09",1,"UNKNOWN",57201
"2011-09-05",4,"PRESERVED_SPECIMEN",173
"2019-07-01",5,"MATERIAL_SAMPLE",385209
"2015-07-03",7,"PRESERVED_SPECIMEN",3680
"2017-12-22",7,"PRESERVED_SPECIMEN",3678
"2007-12-19",5,"LIVING_SPECIMEN",21297
"2007-12-19",5,"OBSERVATION",34711
"2017-07-24",1,"UNKNOWN",4321390
"2009-12-16",6,"PRESERVED_SPECIMEN",623869
"2019-01-01",5,"LIVING_SPECIMEN",1436
"2015-01-19",6,"LIVING_SPECIMEN",99023
"2015-01-19",6,"OBSERVATION",21605518
"2018-07-11",4,"OBSERVATION",776577
"2012-01-18",0,"PRESERVED_SPECIMEN",5029
"2013-07-09",6,"PRESERVED_SPECIMEN",624607
"2011-06-10",3,"PRESERVED_SPECIMEN",98
"2015-10-01",4,"UNKNOWN",64094
"2012-12-11",4,"UNKNOWN",135379
"2016-01-04",0,"UNKNOWN",6120
"2008-06-27",0,"UNKNOWN",179
"2016-04-05",5,"UNKNOWN",44057
"2019-04-06",6,"PRESERVED_SPECIMEN",2687898
"2010-04-01",7,"PRESERVED_SPECIMEN",41
"2018-07-11",1,"LITERATURE",42087
"2016-12-27",6,"LIVING_SPECIMEN",101309
"2016-12-27",6,"OBSERVATION",6129576
"2017-12-22",0,"HUMAN_OBSERVATION",19023
"2018-04-09",4,"UNKNOWN",65666
"2008-10-10",6,"UNKNOWN",238
"2008-04-01",7,"PRESERVED_SPECIMEN",111
"2011-02-21",0,"FOSSIL_SPECIMEN",9
"2013-09-10",6,"OBSERVATION",21607144
"2017-10-12",3,"UNKNOWN",72638
"2019-01-01",0,"HUMAN_OBSERVATION",88152
"2011-09-05",5,"PRESERVED_SPECIMEN",35078
"2014-03-28",0,"PRESERVED_SPECIMEN",6319
"2019-07-01",6,"MATERIAL_SAMPLE",3572912
"2010-11-17",0,"LIVING_SPECIMEN",89
"2010-11-17",0,"OBSERVATION",24546
"2012-07-13",0,"LIVING_SPECIMEN",273
"2007-12-19",6,"OBSERVATION",12181605
"2012-03-26",0,"FOSSIL_SPECIMEN",10
"2017-07-24",2,"UNKNOWN",4428
"2009-12-16",7,"PRESERVED_SPECIMEN",41
"2019-01-01",6,"LIVING_SPECIMEN",106132
"2013-05-21",6,"LIVING_SPECIMEN",95585
"2015-04-09",3,"PRESERVED_SPECIMEN",1153
"2018-07-11",5,"LIVING_SPECIMEN",2
"2013-05-21",6,"OBSERVATION",49781
"2015-01-19",7,"OBSERVATION",1694
"2018-07-11",5,"OBSERVATION",1018
"2012-01-18",1,"PRESERVED_SPECIMEN",75589
"2013-07-09",7,"PRESERVED_SPECIMEN",65
"2011-06-10",4,"PRESERVED_SPECIMEN",173
"2015-10-01",5,"UNKNOWN",44057
"2012-12-11",5,"UNKNOWN",2425263
"2016-01-04",1,"UNKNOWN",3233715
"2008-06-27",1,"UNKNOWN",7884
"2016-04-05",6,"UNKNOWN",1280444
"2019-04-06",7,"PRESERVED_SPECIMEN",4655
"2016-10-07",1,"HUMAN_OBSERVATION",103
"2018-09-28",3,"HUMAN_OBSERVATION",1829
"2016-12-27",7,"OBSERVATION",977
"2017-12-22",1,"HUMAN_OBSERVATION",40452902
"2018-04-09",5,"UNKNOWN",44057
"2008-10-10",7,"UNKNOWN",362
"2011-02-21",1,"FOSSIL_SPECIMEN",16913
"2013-09-10",7,"OBSERVATION",1694
"2017-10-12",4,"UNKNOWN",65666
"2019-01-01",1,"HUMAN_OBSERVATION",40945400
"2011-09-05",6,"PRESERVED_SPECIMEN",881724
"2014-03-28",1,"PRESERVED_SPECIMEN",65907
"2019-07-01",7,"MATERIAL_SAMPLE",337694
"2018-09-28",0,"LIVING_SPECIMEN",305
"2019-04-06",0,"HUMAN_OBSERVATION",88149
"2018-09-28",0,"OBSERVATION",457143
"2019-07-01",0,"PRESERVED_SPECIMEN",496104
"2010-11-17",1,"LIVING_SPECIMEN",31
"2007-12-19",7,"LIVING_SPECIMEN",171
"2010-11-17",1,"OBSERVATION",1238795
"2012-07-13",1,"LIVING_SPECIMEN",4
"2007-12-19",7,"OBSERVATION",20
"2012-03-26",1,"FOSSIL_SPECIMEN",22456
"2017-07-24",3,"UNKNOWN",72638
"2019-01-01",7,"LIVING_SPECIMEN",3
"2015-04-09",4,"PRESERVED_SPECIMEN",70892
"2018-07-11",6,"LIVING_SPECIMEN",104994
"2013-05-21",7,"OBSERVATION",75
"2018-07-11",6,"OBSERVATION",212990
"2011-06-10",5,"PRESERVED_SPECIMEN",35078
"2015-10-01",6,"UNKNOWN",1280445
"2012-12-11",6,"UNKNOWN",17915598
"2016-01-04",2,"UNKNOWN",4428
"2008-06-27",2,"UNKNOWN",7
"2016-04-05",7,"UNKNOWN",10902
"2019-04-06",8,"PRESERVED_SPECIMEN",709
"2014-09-08",5,"LIVING_SPECIMEN",1
"2015-01-19",0,"UNKNOWN",6120
"2018-09-28",4,"HUMAN_OBSERVATION",172088
"2010-07-26",0,"LIVING_SPECIMEN",79
"2010-07-26",0,"OBSERVATION",53436
"2018-04-09",6,"UNKNOWN",1291778
"2017-10-12",5,"UNKNOWN",44057
"2011-09-05",7,"PRESERVED_SPECIMEN",55
"2019-07-01",8,"MATERIAL_SAMPLE",35184
"2016-12-27",0,"UNKNOWN",6120
"2018-09-28",1,"LIVING_SPECIMEN",138
"2019-04-06",1,"HUMAN_OBSERVATION",43173479
"2018-09-28",1,"OBSERVATION",1433760
"2019-07-01",1,"PRESERVED_SPECIMEN",5257006
"2013-09-10",0,"UNKNOWN",25
"2017-07-24",4,"UNKNOWN",65666
"2019-01-01",8,"LIVING_SPECIMEN",124
"2013-12-20",6,"UNKNOWN",1
"2015-04-09",5,"PRESERVED_SPECIMEN",70916
"2018-07-11",7,"OBSERVATION",76
"2012-01-18",3,"PRESERVED_SPECIMEN",98
"2011-06-10",6,"PRESERVED_SPECIMEN",881559
"2015-10-01",0,"PRESERVED_SPECIMEN",263215
"2015-10-01",7,"UNKNOWN",10902
"2012-12-11",7,"UNKNOWN",2739
"2016-01-04",3,"UNKNOWN",72631
"2008-06-27",3,"UNKNOWN",313
"2009-09-25",0,"UNKNOWN",25
"2016-04-05",8,"UNKNOWN",358
"2007-12-19",0,"UNKNOWN",179
"2014-09-08",6,"LIVING_SPECIMEN",98270
"2013-05-21",0,"UNKNOWN",376553
"2015-01-19",1,"UNKNOWN",3233715
"2018-09-28",5,"HUMAN_OBSERVATION",3719746
"2010-07-26",1,"LIVING_SPECIMEN",31
"2010-07-26",1,"OBSERVATION",4519149
"2017-12-22",3,"HUMAN_OBSERVATION",1798
"2018-04-09",7,"UNKNOWN",10902
"2017-10-12",6,"UNKNOWN",1291778
"2019-01-01",3,"HUMAN_OBSERVATION",1879
"2016-10-07",0,"LIVING_SPECIMEN",328
"2016-10-07",0,"OBSERVATION",508091
"2014-03-28",3,"PRESERVED_SPECIMEN",98
"2016-12-27",1,"UNKNOWN",4321390
"2015-07-03",0,"LIVING_SPECIMEN",329
"2019-07-01",2,"PRESERVED_SPECIMEN",14
"2013-09-10",1,"UNKNOWN",54470
"2010-11-17",3,"OBSERVATION",24
"2017-12-22",0,"LIVING_SPECIMEN",313
"2017-07-24",5,"UNKNOWN",44057
"2017-12-22",0,"OBSERVATION",457798
"2009-09-25",0,"OBSERVATION",53436
"2013-12-20",0,"PRESERVED_SPECIMEN",6015
"2015-04-09",6,"PRESERVED_SPECIMEN",2000520
"2012-01-18",4,"PRESERVED_SPECIMEN",9
"2019-01-01",0,"OBSERVATION",457143
"2011-06-10",7,"PRESERVED_SPECIMEN",55
"2015-10-01",1,"PRESERVED_SPECIMEN",1557448
"2015-10-01",8,"UNKNOWN",358
"2016-01-04",4,"UNKNOWN",64094
"2008-06-27",4,"UNKNOWN",866
"2009-09-25",1,"UNKNOWN",14964
"2007-12-19",1,"UNKNOWN",7884
"2010-04-01",0,"LIVING_SPECIMEN",79
"2013-05-21",1,"UNKNOWN",13310822
"2015-01-19",2,"UNKNOWN",4428
"2018-07-11",0,"UNKNOWN",6120
"2018-09-28",6,"HUMAN_OBSERVATION",18871948
"2016-04-05",1,"MACHINE_OBSERVATION",10
"2017-12-22",4,"HUMAN_OBSERVATION",168156
"2018-04-09",8,"UNKNOWN",358
"2017-04-12",0,"PRESERVED_SPECIMEN",350762
"2008-04-01",0,"OBSERVATION",31748
"2017-10-12",7,"UNKNOWN",10902
"2019-01-01",4,"HUMAN_OBSERVATION",174651
"2016-10-07",1,"LIVING_SPECIMEN",58
"2016-10-07",1,"OBSERVATION",5264305
"2008-12-17",0,"PRESERVED_SPECIMEN",4419
"2014-03-28",4,"PRESERVED_SPECIMEN",1007
"2016-12-27",2,"UNKNOWN",4428
"2015-07-03",1,"LIVING_SPECIMEN",4
"2019-04-06",3,"HUMAN_OBSERVATION",1821
"2018-09-28",3,"OBSERVATION",1721
"2019-07-01",3,"PRESERVED_SPECIMEN",6818
"2010-11-17",4,"OBSERVATION",15502
"2017-12-22",1,"LIVING_SPECIMEN",138
"2017-07-24",6,"UNKNOWN",1291778
"2017-12-22",1,"OBSERVATION",1569509
"2009-09-25",1,"OBSERVATION",4519149
"2009-12-16",0,"LIVING_SPECIMEN",79
"2013-12-20",1,"PRESERVED_SPECIMEN",65907
"2015-04-09",7,"PRESERVED_SPECIMEN",3680
"2012-01-18",5,"PRESERVED_SPECIMEN",15540
"2019-01-01",1,"OBSERVATION",1434559
"2013-07-09",0,"LIVING_SPECIMEN",271
"2016-01-04",5,"UNKNOWN",44057
"2008-06-27",5,"UNKNOWN",102992
"2007-12-19",2,"UNKNOWN",7
"2019-04-06",0,"LIVING_SPECIMEN",349
"2019-04-06",0,"OBSERVATION",457143
"2010-04-01",1,"LIVING_SPECIMEN",31
"2015-01-19",3,"UNKNOWN",72631
"2018-07-11",1,"UNKNOWN",4321390
"2018-09-28",7,"HUMAN_OBSERVATION",34177
"2015-10-01",1,"MACHINE_OBSERVATION",10
"2010-07-26",3,"OBSERVATION",247
"2017-12-22",5,"HUMAN_OBSERVATION",3732738
"2017-04-12",1,"PRESERVED_SPECIMEN",3700350
"2008-04-01",1,"OBSERVATION",2779809
"2009-04-06",0,"PRESERVED_SPECIMEN",3883
"2017-10-12",8,"UNKNOWN",358
"2019-01-01",5,"HUMAN_OBSERVATION",3725178
"2019-10-09",7,"UNKNOWN",1
"2008-12-17",1,"PRESERVED_SPECIMEN",1
"2014-03-28",5,"PRESERVED_SPECIMEN",42370
"2016-12-27",3,"UNKNOWN",72638
"2019-04-06",4,"HUMAN_OBSERVATION",174131
"2018-09-28",4,"OBSERVATION",776293
"2019-07-01",4,"PRESERVED_SPECIMEN",115751
"2010-11-17",5,"OBSERVATION",1233
"2017-07-24",0,"PRESERVED_SPECIMEN",284142
"2017-07-24",7,"UNKNOWN",10902
"2009-12-16",1,"LIVING_SPECIMEN",31
"2012-01-18",6,"PRESERVED_SPECIMEN",535749
"2013-07-09",1,"LIVING_SPECIMEN",4
"2015-10-01",3,"PRESERVED_SPECIMEN",1154
"2018-09-28",1,"LITERATURE",42087
"2016-01-04",6,"UNKNOWN",1280444
"2008-06-27",6,"UNKNOWN",237
"2007-12-19",3,"UNKNOWN",313
"2019-04-06",1,"LIVING_SPECIMEN",216
"2019-04-06",1,"OBSERVATION",1434559
"2013-05-21",3,"UNKNOWN",639
"2015-01-19",4,"UNKNOWN",64094
"2018-07-11",2,"UNKNOWN",4428
"2014-09-08",0,"OBSERVATION",915455
"2010-07-26",4,"OBSERVATION",50948
"2017-12-22",6,"HUMAN_OBSERVATION",18672497
"2018-04-09",1,"MATERIAL_SAMPLE",42388
"2019-01-01",6,"HUMAN_OBSERVATION",19225526
"2011-02-21",0,"PRESERVED_SPECIMEN",6098
"2016-10-07",3,"OBSERVATION",1950
"2008-12-17",2,"PRESERVED_SPECIMEN",17
"2014-03-28",6,"PRESERVED_SPECIMEN",1283014
"2011-09-05",0,"LIVING_SPECIMEN",91
"2016-12-27",4,"UNKNOWN",65666
"2018-09-28",5,"LIVING_SPECIMEN",2
"2019-04-06",5,"HUMAN_OBSERVATION",3719776
"2018-09-28",5,"OBSERVATION",17
"2019-07-01",5,"PRESERVED_SPECIMEN",107712
"2010-11-17",6,"LIVING_SPECIMEN",66072
"2010-11-17",6,"OBSERVATION",12009967
"2012-07-13",6,"LIVING_SPECIMEN",93720
"2017-07-24",1,"PRESERVED_SPECIMEN",3641796
"2017-07-24",8,"UNKNOWN",358
"2017-10-12",1,"MACHINE_OBSERVATION",10
"2017-12-22",3,"OBSERVATION",1721
"2009-09-25",3,"OBSERVATION",247
"2013-12-20",3,"PRESERVED_SPECIMEN",98
"2012-03-26",0,"PRESERVED_SPECIMEN",5029
"2012-01-18",7,"PRESERVED_SPECIMEN",22
"2019-01-01",3,"OBSERVATION",1721
"2015-10-01",4,"PRESERVED_SPECIMEN",71713
"2016-01-04",7,"UNKNOWN",10902
"2008-06-27",0,"PRESERVED_SPECIMEN",1084
"2008-06-27",7,"UNKNOWN",320
"2007-12-19",4,"UNKNOWN",866
"2019-04-06",2,"LIVING_SPECIMEN",40
"2016-07-04",1,"HUMAN_OBSERVATION",103
"2013-05-21",4,"UNKNOWN",128030
"2015-01-19",5,"UNKNOWN",44057
"2018-07-11",3,"UNKNOWN",72638
"2012-10-31",0,"UNKNOWN",395304
"2014-09-08",1,"OBSERVATION",15274944
"2010-07-26",5,"OBSERVATION",26321
"2017-12-22",7,"HUMAN_OBSERVATION",59339
"2017-04-12",3,"PRESERVED_SPECIMEN",1156
"2008-04-01",3,"LIVING_SPECIMEN",1812
"2008-04-01",3,"OBSERVATION",1099
"2017-10-12",1,"MATERIAL_SAMPLE",42388
"2019-01-01",7,"HUMAN_OBSERVATION",34203
"2011-02-21",1,"PRESERVED_SPECIMEN",49872
"2016-10-07",4,"OBSERVATION",792661
"2019-10-09",0,"MATERIAL_SAMPLE",1902520
"2008-12-17",3,"PRESERVED_SPECIMEN",383
"2014-03-28",7,"PRESERVED_SPECIMEN",67
"2011-09-05",1,"LIVING_SPECIMEN",4
"2016-12-27",5,"UNKNOWN",44057
"2018-09-28",6,"LIVING_SPECIMEN",105399
"2019-04-06",6,"HUMAN_OBSERVATION",19188318
"2018-09-28",6,"OBSERVATION",51018
"2019-07-01",6,"PRESERVED_SPECIMEN",2714328
"2010-11-17",7,"OBSERVATION",10
"2017-12-22",4,"OBSERVATION",776577
"2009-09-25",4,"OBSERVATION",50948
"2016-10-07",1,"LITERATURE",42087
"2019-10-09",1,"MACHINE_OBSERVATION",15
"2013-12-20",4,"PRESERVED_SPECIMEN",188
"2012-03-26",1,"PRESERVED_SPECIMEN",75589
"2019-01-01",4,"OBSERVATION",776293
"2015-07-03",1,"LITERATURE",21
"2015-10-01",5,"PRESERVED_SPECIMEN",72316
"2011-06-10",0,"LIVING_SPECIMEN",91
"2016-01-04",8,"UNKNOWN",358
"2008-06-27",1,"PRESERVED_SPECIMEN",1
"2007-12-19",5,"UNKNOWN",102739
"2012-10-31",0,"OBSERVATION",457125
"2017-07-24",1,"MACHINE_OBSERVATION",10
"2017-12-22",1,"LITERATURE",42087
"2019-04-06",3,"LIVING_SPECIMEN",3465
"2019-04-06",3,"OBSERVATION",1721
"2013-05-21",5,"UNKNOWN",2082430
"2015-01-19",6,"UNKNOWN",1280445
"2018-07-11",4,"UNKNOWN",65666
"2012-10-31",1,"UNKNOWN",16649481
"2010-07-26",6,"LIVING_SPECIMEN",65306
"2010-07-26",6,"OBSERVATION",12419740
"2017-04-12",4,"PRESERVED_SPECIMEN",73192
"2008-04-01",4,"LIVING_SPECIMEN",1678
"2008-04-01",4,"OBSERVATION",8737
"2009-04-06",3,"PRESERVED_SPECIMEN",95
"2016-10-07",5,"LIVING_SPECIMEN",2
"2016-10-07",5,"OBSERVATION",1795124
"2019-10-09",1,"MATERIAL_SAMPLE",1843424
"2008-12-17",4,"PRESERVED_SPECIMEN",479
"2009-06-17",0,"OBSERVATION",53436
"2016-12-27",6,"UNKNOWN",1291778
"2015-07-03",5,"LIVING_SPECIMEN",2
"2019-04-06",7,"HUMAN_OBSERVATION",34090
"2018-09-28",7,"OBSERVATION",75
"2019-07-01",7,"PRESERVED_SPECIMEN",4692
"2013-09-10",6,"UNKNOWN",1
"2017-12-22",5,"LIVING_SPECIMEN",2
"2017-07-24",1,"MATERIAL_SAMPLE",42388
"2017-07-24",3,"PRESERVED_SPECIMEN",1156
"2017-12-22",5,"OBSERVATION",1018
"2009-09-25",5,"OBSERVATION",26321
"2013-12-20",5,"PRESERVED_SPECIMEN",41465
"2015-04-09",0,"LIVING_SPECIMEN",329
"2015-04-09",0,"OBSERVATION",915455
"2013-02-20",0,"OBSERVATION",456320
"2015-10-01",6,"PRESERVED_SPECIMEN",2048604
"2011-06-10",1,"LIVING_SPECIMEN",4
"2008-06-27",2,"PRESERVED_SPECIMEN",17
"2010-11-17",0,"UNKNOWN",348135
"2007-12-19",6,"UNKNOWN",237
"2012-07-13",0,"UNKNOWN",392825
"2012-10-31",1,"OBSERVATION",1429780
"2019-04-06",4,"LIVING_SPECIMEN",2214
"2019-04-06",4,"OBSERVATION",776293
"2013-05-21",6,"UNKNOWN",17237023
"2015-01-19",7,"UNKNOWN",10902
"2018-07-11",5,"UNKNOWN",44057
"2014-09-08",3,"OBSERVATION",2437
"2019-07-01",0,"HUMAN_OBSERVATION",89242
"2010-07-26",7,"OBSERVATION",163
"2017-04-12",5,"PRESERVED_SPECIMEN",76986
"2019-04-06",1,"LITERATURE",42087
"2008-04-01",5,"LIVING_SPECIMEN",21297
"2008-04-01",5,"OBSERVATION",34711
"2009-04-06",4,"PRESERVED_SPECIMEN",1
"2016-10-07",6,"LIVING_SPECIMEN",101309
"2019-10-09",1,"FOSSIL_SPECIMEN",7
"2011-02-21",3,"PRESERVED_SPECIMEN",98
"2016-10-07",6,"OBSERVATION",4925328
"2019-10-09",2,"MATERIAL_SAMPLE",163497
"2008-12-17",5,"PRESERVED_SPECIMEN",73576
"2009-06-17",1,"OBSERVATION",4519149
"2016-07-04",0,"LIVING_SPECIMEN",329
"2016-07-04",0,"OBSERVATION",915172
"2016-12-27",7,"UNKNOWN",10902
"2015-07-03",6,"LIVING_SPECIMEN",99982
"2019-07-01",8,"PRESERVED_SPECIMEN",709
"2013-09-10",0,"PRESERVED_SPECIMEN",6015
"2017-12-22",6,"LIVING_SPECIMEN",103811
"2017-07-24",4,"PRESERVED_SPECIMEN",73208
"2017-12-22",6,"OBSERVATION",212987
"2009-09-25",6,"OBSERVATION",12418098
"2012-07-13",0,"OBSERVATION",457125
"2013-12-20",6,"PRESERVED_SPECIMEN",1160104
"2012-03-26",3,"PRESERVED_SPECIMEN",98
"2015-04-09",1,"LIVING_SPECIMEN",4
"2015-04-09",1,"OBSERVATION",15274944
"2019-01-01",6,"OBSERVATION",50139
"2013-02-20",1,"OBSERVATION",1345440
"2015-10-01",7,"PRESERVED_SPECIMEN",3681
"2018-09-28",0,"UNKNOWN",6120
"2008-06-27",3,"PRESERVED_SPECIMEN",303
"2010-11-17",1,"UNKNOWN",11589314
"2007-12-19",7,"UNKNOWN",273
"2012-07-13",1,"UNKNOWN",15890959
"2019-04-06",5,"LIVING_SPECIMEN",1595
"2010-04-01",6,"LIVING_SPECIMEN",65306
"2013-05-21",7,"UNKNOWN",1672
"2015-01-19",8,"UNKNOWN",358
"2018-07-11",6,"UNKNOWN",1291778
"2012-10-31",3,"UNKNOWN",603
"2014-09-08",4,"OBSERVATION",907476
"2019-07-01",1,"HUMAN_OBSERVATION",43187390
"2017-04-12",6,"PRESERVED_SPECIMEN",2233742
"2008-10-10",0,"PRESERVED_SPECIMEN",4347
"2008-04-01",6,"OBSERVATION",12181605
"2009-04-06",5,"PRESERVED_SPECIMEN",15194
"2011-02-21",4,"PRESERVED_SPECIMEN",141
"2014-09-08",1,"LITERATURE",21
"2016-10-07",7,"OBSERVATION",964
"2019-10-09",3,"MATERIAL_SAMPLE",8419394
"2008-12-17",6,"PRESERVED_SPECIMEN",155595
"2016-07-04",1,"LIVING_SPECIMEN",58
"2010-07-26",0,"UNKNOWN",25
"2016-07-04",1,"OBSERVATION",15175975
"2016-12-27",8,"UNKNOWN",358
"2013-09-10",1,"PRESERVED_SPECIMEN",65907
"2017-07-24",5,"PRESERVED_SPECIMEN",77586
"2017-12-22",7,"OBSERVATION",76
"2009-09-25",7,"OBSERVATION",163
"2009-12-16",6,"LIVING_SPECIMEN",65176
"2012-07-13",1,"OBSERVATION",1429780
"2013-12-20",7,"PRESERVED_SPECIMEN",65
"2012-03-26",4,"PRESERVED_SPECIMEN",9
"2019-01-01",7,"OBSERVATION",75
"2013-07-09",6,"LIVING_SPECIMEN",95758
"2018-09-28",1,"UNKNOWN",4321390
"2012-01-18",0,"OBSERVATION",457125
"2008-06-27",4,"PRESERVED_SPECIMEN",470
"2012-10-31",3,"OBSERVATION",1721
"2019-04-06",6,"LIVING_SPECIMEN",106164
"2019-04-06",6,"OBSERVATION",50139
"2016-04-05",0,"PRESERVED_SPECIMEN",263560
"2018-07-11",7,"UNKNOWN",10902
"2012-10-31",4,"UNKNOWN",129959
"2014-09-08",5,"OBSERVATION",2073595
"2017-04-12",7,"PRESERVED_SPECIMEN",3678
"2008-04-01",7,"LIVING_SPECIMEN",171
"2008-10-10",1,"PRESERVED_SPECIMEN",1
"2008-04-01",7,"OBSERVATION",20
"2009-04-06",6,"PRESERVED_SPECIMEN",155714
"2011-02-21",5,"PRESERVED_SPECIMEN",33803
"2019-10-09",4,"MATERIAL_SAMPLE",1995714
"2008-12-17",7,"PRESERVED_SPECIMEN",281
"2009-06-17",3,"OBSERVATION",247
"2010-07-26",1,"UNKNOWN",14964
"2014-03-28",0,"LIVING_SPECIMEN",285
"2014-03-28",0,"OBSERVATION",915455
"2017-07-24",6,"PRESERVED_SPECIMEN",2304441
"2016-10-07",0,"UNKNOWN",6121
"2012-03-26",5,"PRESERVED_SPECIMEN",15540
"2016-12-27",1,"MACHINE_OBSERVATION",10
"2015-04-09",3,"OBSERVATION",2437
"2013-02-20",3,"OBSERVATION",1721
"2018-09-28",2,"UNKNOWN",4428
"2012-01-18",1,"OBSERVATION",1429780
"2008-06-27",5,"PRESERVED_SPECIMEN",57706
"2010-11-17",3,"UNKNOWN",479
"2012-07-13",3,"UNKNOWN",599
"2012-10-31",4,"OBSERVATION",776293
"2017-12-22",0,"UNKNOWN",6120
"2019-04-06",7,"LIVING_SPECIMEN",3
"2019-04-06",7,"OBSERVATION",75
"2016-04-05",1,"PRESERVED_SPECIMEN",1557342
"2019-01-01",0,"MATERIAL_SAMPLE",961249
"2018-07-11",8,"UNKNOWN",358
"2019-01-01",0,"UNKNOWN",323
"2012-10-31",5,"UNKNOWN",2423551
"2014-09-08",6,"OBSERVATION",21605506
"2019-07-01",3,"HUMAN_OBSERVATION",1821
"2018-04-09",0,"PRESERVED_SPECIMEN",354991
"2008-10-10",2,"PRESERVED_SPECIMEN",17
"2009-04-06",7,"PRESERVED_SPECIMEN",6
"2010-04-01",0,"UNKNOWN",25
"2011-02-21",6,"PRESERVED_SPECIMEN",844748
"2019-10-09",5,"MATERIAL_SAMPLE",385144
"2009-06-17",4,"OBSERVATION",50948
"2011-09-05",6,"LIVING_SPECIMEN",67338
"2014-03-28",1,"LIVING_SPECIMEN",4
"2016-07-04",3,"OBSERVATION",2437
"2016-12-27",1,"MATERIAL_SAMPLE",41349
"2014-03-28",1,"OBSERVATION",15274944
"2013-09-10",3,"PRESERVED_SPECIMEN",98
"2019-07-01",0,"LIVING_SPECIMEN",349
"2019-07-01",0,"OBSERVATION",457143
"2008-04-01",0,"UNKNOWN",179
"2015-07-03",0,"OBSERVATION",915455
"2017-07-24",7,"PRESERVED_SPECIMEN",3678
"2016-10-07",1,"UNKNOWN",3327762
"2012-07-13",3,"OBSERVATION",1721
"2012-03-26",6,"PRESERVED_SPECIMEN",544759
"2015-04-09",4,"OBSERVATION",907476
"2013-02-20",4,"OBSERVATION",776291
"2018-09-28",3,"UNKNOWN",72638
"2009-09-25",0,"FOSSIL_SPECIMEN",5
"2017-04-12",1,"HUMAN_OBSERVATION",103
"2008-06-27",6,"PRESERVED_SPECIMEN",134006
"2010-11-17",4,"UNKNOWN",105900
"2012-07-13",4,"UNKNOWN",127115
"2017-12-22",1,"UNKNOWN",4321390
"2019-04-06",8,"LIVING_SPECIMEN",124
"2019-01-01",1,"MATERIAL_SAMPLE",779497
"2009-12-16",0,"UNKNOWN",25
"2015-04-09",1,"LITERATURE",21
"2019-01-01",1,"UNKNOWN",1144876
"2012-10-31",6,"UNKNOWN",17899546
"2014-09-08",7,"OBSERVATION",1694
"2013-07-09",0,"UNKNOWN",25
"2019-07-01",4,"HUMAN_OBSERVATION",174182
"2010-04-01",0,"OBSERVATION",53436
"2019-04-06",0,"UNKNOWN",323
"2018-04-09",1,"PRESERVED_SPECIMEN",4127304
"2008-10-10",3,"PRESERVED_SPECIMEN",383
"2018-07-11",1,"MACHINE_OBSERVATION",10
"2010-04-01",1,"UNKNOWN",14964
"2011-02-21",7,"PRESERVED_SPECIMEN",53
"2019-10-09",6,"MATERIAL_SAMPLE",539351
"2009-06-17",5,"OBSERVATION",26321
"2017-10-12",0,"PRESERVED_SPECIMEN",281737
"2016-07-04",4,"OBSERVATION",907476
"2013-09-10",4,"PRESERVED_SPECIMEN",188
"2019-07-01",1,"LIVING_SPECIMEN",137
"2019-07-01",1,"OBSERVATION",1434559
"2008-04-01",1,"UNKNOWN",7884
"2015-07-03",1,"OBSERVATION",15274944
"2016-10-07",2,"UNKNOWN",4428
"2012-07-13",4,"OBSERVATION",776293
"2012-03-26",7,"PRESERVED_SPECIMEN",22
"2015-04-09",5,"LIVING_SPECIMEN",2
"2016-07-04",1,"LITERATURE",42087
"2015-04-09",5,"OBSERVATION",2073595
"2009-12-16",0,"OBSERVATION",53436
"2018-09-28",4,"UNKNOWN",65666
"2009-09-25",1,"FOSSIL_SPECIMEN",11147
"2011-06-10",6,"LIVING_SPECIMEN",67152
"2012-01-18",3,"OBSERVATION",1721
"2015-10-01",0,"LIVING_SPECIMEN",330
"2008-06-27",7,"PRESERVED_SPECIMEN",264
"2010-11-17",5,"UNKNOWN",1104206
"2012-07-13",5,"UNKNOWN",2436453
"2012-10-31",6,"OBSERVATION",51736
"2017-12-22",2,"UNKNOWN",4428
"2013-07-09",0,"OBSERVATION",915425
"2019-01-01",1,"FOSSIL_SPECIMEN",7
"2016-04-05",3,"PRESERVED_SPECIMEN",1155
"2019-01-01",2,"MATERIAL_SAMPLE",3195
"2009-12-16",1,"UNKNOWN",14964
"2018-07-11",1,"MATERIAL_SAMPLE",42388
"2012-10-31",7,"UNKNOWN",2739
"2013-07-09",1,"UNKNOWN",54470
"2019-07-01",5,"HUMAN_OBSERVATION",3719776
"2010-04-01",1,"OBSERVATION",4519149
"2019-04-06",1,"UNKNOWN",1144876
"2008-10-10",4,"PRESERVED_SPECIMEN",479
"2014-09-08",0,"UNKNOWN",25
"2019-10-09",7,"MATERIAL_SAMPLE",337661
"2009-06-17",6,"OBSERVATION",12418098
"2016-07-04",5,"LIVING_SPECIMEN",2
"2017-10-12",1,"PRESERVED_SPECIMEN",3641796
"2016-07-04",5,"OBSERVATION",2071908
"2014-03-28",3,"OBSERVATION",2437
"2019-10-09",0,"PRESERVED_SPECIMEN",499384
"2013-09-10",5,"PRESERVED_SPECIMEN",41465
