"snapshot","national","international"
"2015-07-03",45226,326007
"2013-07-09",37347,96387
"2015-01-19",37766,205934
"2008-12-17",29049,58710
"2018-07-11",58312,364321
"2011-02-21",34558,151161
"2008-06-27",28812,56814
"2013-12-20",37513,178149
"2017-12-22",53250,355322
"2014-03-28",37601,188565
"2015-04-09",45220,325561
"2008-10-10",29049,58710
"2013-09-10",37513,178149
"2009-04-06",25032,46353
"2012-07-13",37274,174700
"2014-09-08",37535,162352
"2016-10-07",40465,334343
"2010-07-26",27612,138594
"2016-07-04",46451,336180
"2018-04-09",58277,360771
"2016-01-04",45417,329135
"2016-04-05",45563,330890
"2011-06-10",36238,158957
"2012-01-18",36626,166769
"2008-04-01",19204,55980
"2010-04-01",27566,133626
"2017-10-12",53109,355526
"2017-07-24",52967,354904
"2019-07-01",59972,407467
"2019-01-01",59407,398422
"2009-09-25",27508,90861
"2017-04-12",42155,349943
"2007-12-19",19204,55922
"2009-12-16",27564,128948
"2019-10-09",60170,406351
"2011-09-05",36332,159239
"2019-04-06",59418,406824
"2010-11-17",34659,150890
"2018-09-28",58656,365461
"2012-12-11",35638,8587
"2015-10-01",45417,328651
"2016-12-27",42143,349191
"2009-06-17",25038,47262
"2013-02-20",35673,8590
"2012-10-31",35780,130812
"2013-05-21",37118,88997
"2012-03-26",36641,169083
