"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",822,397,0,0,0
"2015-04-09",1255,697,0,0,0
"2008-10-10",338,44,0,0,0
"2020-04-01",1757,1558,3,0,0
"2020-01-01",1738,1555,3,0,0
"2013-09-10",790,378,0,0,0
"2009-04-06",347,45,0,0,0
"2012-07-13",698,296,0,0,0
"2014-09-08",845,414,0,0,0
"2016-10-07",1378,956,0,0,0
"2010-07-26",423,166,0,0,0
"2016-07-04",1415,956,0,0,0
"2018-04-09",1420,1082,0,0,0
"2016-01-04",730,375,0,0,0
"2016-04-05",1408,951,0,0,0
"2011-06-10",635,281,0,0,0
"2012-01-18",652,287,0,0,0
"2008-04-01",339,7,0,0,0
"2010-04-01",362,58,0,0,0
"2017-10-12",1393,1045,0,0,0
"2017-07-24",1431,1047,0,0,0
"2019-07-01",1690,1540,3,0,0
"2019-01-01",1494,1087,0,0,0
"2009-09-25",349,45,0,0,0
"2017-04-12",1383,1046,0,0,0
"2007-12-19",339,7,0,0,0
"2009-12-16",354,55,0,0,0
"2019-10-09",1711,1543,3,0,0
"2011-09-05",635,281,0,0,0
"2019-04-06",1524,1100,2,0,0
"2010-11-17",602,257,0,0,0
"2018-09-28",1436,1087,0,0,0
"2012-12-11",742,326,0,0,0
"2015-10-01",1424,919,0,0,0
"2016-12-27",1381,1035,0,0,0
"2009-06-17",347,45,0,0,0
"2013-02-20",781,326,0,0,0
"2012-10-31",741,326,0,0,0
"2013-05-21",783,326,0,0,0
"2012-03-26",652,285,0,0,0
"2015-07-03",1425,919,0,0,0
"2013-07-09",783,326,0,0,0
"2015-01-19",1235,698,0,0,0
"2008-12-17",342,44,0,0,0
"2018-07-11",1434,1085,0,0,0
"2011-02-21",632,274,0,0,0
"2008-06-27",336,44,0,0,0
"2013-12-20",792,378,0,0,0
"2017-12-22",1414,1074,0,0,0
