"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",875,344,0,0,0
"2015-04-09",1348,604,0,0,0
"2008-10-10",347,35,0,0,0
"2020-04-01",1975,1343,0,0,0
"2020-01-01",1956,1340,0,0,0
"2013-09-10",844,324,0,0,0
"2009-04-06",357,35,0,0,0
"2012-07-13",747,247,0,0,0
"2014-09-08",902,357,0,0,0
"2016-10-07",1506,828,0,0,0
"2010-07-26",451,138,0,0,0
"2016-07-04",1544,827,0,0,0
"2018-04-09",1558,944,0,0,0
"2016-01-04",774,331,0,0,0
"2016-04-05",1536,823,0,0,0
"2011-06-10",677,239,0,0,0
"2012-01-18",694,245,0,0,0
"2008-04-01",341,5,0,0,0
"2010-04-01",380,40,0,0,0
"2017-10-12",1525,913,0,0,0
"2017-07-24",1561,917,0,0,0
"2019-07-01",1906,1327,0,0,0
"2019-01-01",1629,952,0,0,0
"2009-09-25",359,35,0,0,0
"2017-04-12",1515,914,0,0,0
"2007-12-19",341,5,0,0,0
"2009-12-16",372,37,0,0,0
"2019-10-09",1926,1331,0,0,0
"2011-09-05",677,239,0,0,0
"2019-04-06",1662,964,0,0,0
"2010-11-17",643,216,0,0,0
"2018-09-28",1575,948,0,0,0
"2012-12-11",794,274,0,0,0
"2015-10-01",1551,792,0,0,0
"2016-12-27",1510,906,0,0,0
"2009-06-17",357,35,0,0,0
"2013-02-20",832,275,0,0,0
"2012-10-31",793,274,0,0,0
"2013-05-21",834,275,0,0,0
"2012-03-26",695,242,0,0,0
"2015-07-03",1552,792,0,0,0
"2013-07-09",834,275,0,0,0
"2015-01-19",1328,605,0,0,0
"2008-12-17",351,35,0,0,0
"2018-07-11",1571,948,0,0,0
"2011-02-21",674,232,0,0,0
"2008-06-27",345,35,0,0,0
"2013-12-20",846,324,0,0,0
"2017-12-22",1550,938,0,0,0
