"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",2374
"2012-10-31","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2016-07-04","UNKNOWN","Species","Georeferenced","YearOnly",10
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",105
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1568
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",12
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",16
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",28
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3040
"2013-05-21","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1183
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7
"2008-12-17","OBSERVATION","Family","Georeferenced","YearMonthDay",68
"2010-04-01","UNKNOWN","Class","Georeferenced","Unknown",4
"2011-06-10","OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",18
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",12
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",180
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2008-12-17","UNKNOWN","Class","CountryOnly","Unknown",60
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",52
"2011-02-21","UNKNOWN","Class","Georeferenced","Unknown",4
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",171
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",1621
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1111
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4970
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1206
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",165
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",136
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4698
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",41
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",365
"2008-06-27","UNKNOWN","Order","CountryOnly","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",13
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",47
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3440
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",66
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",26
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2012-12-11","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",13
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",571
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",12
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",1188
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",571
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",61
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",17
"2013-07-09","UNKNOWN","Order","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",20
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",212
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",91
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",98
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",154
"2009-09-25","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2010-11-17","UNKNOWN","Phylum","Georeferenced","YearMonthDay",56
"2012-03-26","UNKNOWN","Class","CountryOnly","YearOnly",6
"2012-07-13","OBSERVATION","Order","Georeferenced","YearMonthDay",9
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3028
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",437
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",7
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",15
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",71
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",571
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",161
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1155
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonth",87
"2015-04-09","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",2
"2015-07-03","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",12
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",87
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",56
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",47
"2008-10-10","UNKNOWN","Order","CountryOnly","Unknown",3
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",416
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",158
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",140
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",12
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",87
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",79
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",7
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",7
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",496
"2010-11-17","UNKNOWN","Class","Georeferenced","Unknown",4
"2011-09-05","UNKNOWN","Family","CountryOnly","YearMonth",13
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",41
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",40
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2009-06-17","UNKNOWN","Species","Georeferenced","YearOnly",8
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",380
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1374
"2012-01-18","UNKNOWN","Order","CountryOnly","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",31
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",3
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",22
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",6
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",36
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",11
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",6
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",105
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",926
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",170
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1163
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",467
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",73
"2013-02-20","UNKNOWN","Class","Georeferenced","Unknown",4
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",178
"2015-01-19","UNKNOWN","Class","Georeferenced","YearMonthDay",51
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",15
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",24
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",22
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",39
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",93
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",429
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",3
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",22
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",3916
"2009-12-16","UNKNOWN","Family","CountryOnly","YearOnly",11
"2010-04-01","UNKNOWN","Class","CountryOnly","Unknown",3
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",210
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",612
"2012-01-18","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",7
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",102
"2012-03-26","UNKNOWN","Unknown","Georeferenced","YearMonthDay",147
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1153
"2012-12-11","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",6
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",19
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2016-04-05","UNKNOWN","Species","Georeferenced","YearOnly",10
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",46
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",9
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1467
"2015-04-09","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",30
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",119
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",30
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",181
"2011-09-05","UNKNOWN","Order","Georeferenced","YearMonthDay",34
"2012-01-18","OBSERVATION","Phylum","Georeferenced","YearMonthDay",7
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2016-04-05","UNKNOWN","Family","Georeferenced","YearMonthDay",289
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",21
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",370
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",284
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",74
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",136
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",47
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",51
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
"2014-09-08","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1255
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",7
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",1621
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",996
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",15
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearOnly",7
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonth",199
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",495
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",31
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearOnly",135
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1765
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",574
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",45
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",448
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",22
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",42
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",26
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",549
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",26
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",172
"2012-03-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",7
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",125
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",571
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",64
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonth",13
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2010-11-17","OBSERVATION","Family","Georeferenced","YearMonthDay",95
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",618
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",186
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1248
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2009-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",8
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",278
"2010-11-17","UNKNOWN","Class","CountryOnly","Unknown",3
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonth",14
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",112
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",11
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",23
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",10
"2009-06-17","UNKNOWN","Species","CountryOnly","YearOnly",165
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1197
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2015-01-19","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",18
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",132
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",47
"2009-12-16","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8572
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",251
"2012-03-26","UNKNOWN","Family","Georeferenced","YearMonthDay",289
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",10
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",94
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",106
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",10
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",51
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",24
"2012-01-18","UNKNOWN","Phylum","CountryOnly","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2009-04-06","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",16
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",11
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",336
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",34
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",41
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11739
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",3
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2012-07-13","UNKNOWN","Order","CountryOnly","YearMonth",1
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",17136
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3211
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",125
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonthDay",303
"2016-04-05","UNKNOWN","Species","CountryOnly","YearOnly",6
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",30
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",86
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",56
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",24
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",494
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2009-04-06","OBSERVATION","Species","CountryOnly","Unknown",26
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",61
"2011-09-05","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2013-09-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",147
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3209
"2015-10-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",147
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",136
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",114
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",568
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",14550
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonthDay",12
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",109
"2015-07-03","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearMonth",1
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",980
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2009-09-25","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",97
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",271
"2012-07-13","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",7
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",10
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",29
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",130
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",52
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",131
"2009-12-16","UNKNOWN","Phylum","CountryOnly","Unknown",15
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-12-11","UNKNOWN","Order","Georeferenced","Unknown",1
"2013-12-20","UNKNOWN","Unknown","Georeferenced","YearMonthDay",147
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",16
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",133
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",45
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",53
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",28
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",13
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1541
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",10
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearOnly",7
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1239
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",292
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",17
"2011-06-10","UNKNOWN","Kingdom","CountryOnly","Unknown",100
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",24
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2012-07-13","OBSERVATION","Phylum","Georeferenced","YearMonthDay",7
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",34
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonth",13
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearOnly",135
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",10
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",17136
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",280
