"snapshot","year","speciesCount"
"2007-12-19",1856,1
"2007-12-19",1867,1
"2007-12-19",1882,1
"2007-12-19",1885,3
"2007-12-19",1898,1
"2007-12-19",1951,26
"2007-12-19",1959,2
"2007-12-19",1960,1
"2007-12-19",1964,2
"2007-12-19",1975,4
"2007-12-19",1977,146
"2007-12-19",1979,1
"2007-12-19",1987,1
"2007-12-19",1988,72
"2007-12-19",1989,2
"2007-12-19",1990,1
"2007-12-19",1992,1
"2007-12-19",1994,1
"2007-12-19",1995,2
"2007-12-19",1996,7
"2007-12-19",1997,3
"2007-12-19",1999,9
"2007-12-19",2000,31
"2007-12-19",2001,18
"2007-12-19",2002,7
"2007-12-19",2003,6
"2007-12-19",2004,24
"2007-12-19",2005,2
"2007-12-19",2006,1
"2008-04-01",1856,1
"2008-04-01",1867,1
"2008-04-01",1882,1
"2008-04-01",1885,3
"2008-04-01",1898,1
"2008-04-01",1951,26
"2008-04-01",1959,2
"2008-04-01",1960,1
"2008-04-01",1964,4
"2008-04-01",1975,4
"2008-04-01",1977,147
"2008-04-01",1979,1
"2008-04-01",1987,1
"2008-04-01",1988,72
"2008-04-01",1989,2
"2008-04-01",1990,1
"2008-04-01",1992,1
"2008-04-01",1994,1
"2008-04-01",1995,2
"2008-04-01",1996,8
"2008-04-01",1997,3
"2008-04-01",1999,16
"2008-04-01",2000,31
"2008-04-01",2001,24
"2008-04-01",2002,7
"2008-04-01",2003,7
"2008-04-01",2004,24
"2008-04-01",2005,2
"2008-04-01",2006,1
"2008-06-27",1840,7
"2008-06-27",1847,27
"2008-06-27",1848,68
"2008-06-27",1849,119
"2008-06-27",1850,115
"2008-06-27",1852,1
"2008-06-27",1853,1
"2008-06-27",1854,3
"2008-06-27",1856,1
"2008-06-27",1863,1
"2008-06-27",1864,1
"2008-06-27",1867,1
"2008-06-27",1868,2
"2008-06-27",1880,2
"2008-06-27",1882,38
"2008-06-27",1884,125
"2008-06-27",1885,3
"2008-06-27",1886,2
"2008-06-27",1898,1
"2008-06-27",1905,5
"2008-06-27",1906,2
"2008-06-27",1918,1
"2008-06-27",1923,38
"2008-06-27",1937,1
"2008-06-27",1938,5
"2008-06-27",1945,1
"2008-06-27",1951,26
"2008-06-27",1952,4
"2008-06-27",1954,2
"2008-06-27",1957,14
"2008-06-27",1958,7
"2008-06-27",1959,2
"2008-06-27",1960,1
"2008-06-27",1961,1
"2008-06-27",1964,88
"2008-06-27",1968,1
"2008-06-27",1970,5
"2008-06-27",1975,77
"2008-06-27",1977,148
"2008-06-27",1979,7
"2008-06-27",1982,7
"2008-06-27",1984,1
"2008-06-27",1987,2
"2008-06-27",1988,72
"2008-06-27",1989,99
"2008-06-27",1990,64
"2008-06-27",1991,12
