"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",233,41,0,0,0
"2008-04-01",247,42,0,0,0
"2008-06-27",617,57,0,0,0
"2008-10-10",617,57,0,0,0
"2008-12-17",613,57,0,0,0
"2009-04-06",626,57,0,0,0
"2009-06-17",626,57,0,0,0
"2009-09-25",624,57,0,0,0
"2009-12-16",625,57,0,0,0
"2010-04-01",626,57,0,0,0
"2010-07-26",630,57,0,0,0
"2010-11-17",646,58,0,0,0
"2011-02-21",633,58,0,0,0
"2011-06-10",634,58,0,0,0
"2011-09-05",634,58,0,0,0
"2012-01-18",623,58,0,0,0
"2012-03-26",637,58,0,0,0
"2012-07-13",518,56,0,0,0
"2012-10-31",516,56,0,0,0
"2012-12-11",516,56,0,0,0
"2013-02-20",736,58,0,0,0
"2013-05-21",734,58,0,0,0
"2013-07-09",741,57,0,0,0
"2013-09-10",759,89,1,0,0
"2013-12-20",759,89,1,0,0
"2014-03-28",831,89,1,0,0
"2014-09-08",858,91,1,0,0
"2015-01-19",1266,205,1,0,0
"2015-04-09",1272,210,1,0,0
"2015-07-03",1297,254,0,0,0
"2015-10-01",1305,254,0,0,0
"2016-01-04",1299,254,0,0,0
"2016-04-05",1425,255,0,0,0
"2016-07-04",1447,262,0,0,0
"2016-10-07",1451,262,0,0,0
"2016-12-27",1450,262,0,0,0
"2017-04-12",1456,266,0,0,0
"2017-07-24",1557,290,0,0,0
"2017-10-12",1507,277,0,0,0
"2017-12-22",1452,268,0,0,0
"2018-04-09",1534,293,0,0,0
"2018-07-11",1809,478,0,0,0
"2018-09-28",1958,488,0,0,0
"2019-01-01",1981,495,0,0,0
"2019-04-06",2211,495,0,0,0
"2019-07-01",2295,497,0,0,0
"2019-10-09",2309,501,0,0,0
"2020-01-01",2269,501,0,0,0
"2020-04-01",2151,477,0,0,0
"2020-07-01",2206,453,0,0,0
"2020-10-01",2800,499,0,0,0
"2021-01-01",2828,499,0,0,0
"2021-04-01",2854,507,0,0,0
"2021-07-01",2844,523,0,0,0
"2021-10-01",2880,524,0,0,0
"2022-01-01",2832,522,0,0,0
"2022-04-01",2861,523,0,0,0
"2022-07-01",2867,523,0,0,0
"2022-10-01",2911,527,0,0,0
"2023-01-01",3166,560,0,0,0
"2023-04-01",3251,619,0,0,0
"2023-07-01",3300,625,0,0,0
"2023-10-01",3364,680,0,0,0
"2024-01-01",3389,686,0,0,0
