"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"OBSERVATION",10
"2007-12-19",0,"OCCURRENCE",1660
"2007-12-19",0,"PRESERVED_SPECIMEN",680
"2007-12-19",1,"OCCURRENCE",145763
"2007-12-19",1,"PRESERVED_SPECIMEN",944677
"2007-12-19",1,"OBSERVATION",5549
"2007-12-19",2,"OCCURRENCE",86
"2007-12-19",3,"OCCURRENCE",17693
"2007-12-19",3,"PRESERVED_SPECIMEN",1
"2007-12-19",3,"LIVING_SPECIMEN",429
"2007-12-19",4,"OBSERVATION",21
"2007-12-19",4,"OCCURRENCE",5363
"2007-12-19",4,"PRESERVED_SPECIMEN",6113
"2007-12-19",5,"OCCURRENCE",39464
"2007-12-19",5,"PRESERVED_SPECIMEN",18078
"2007-12-19",5,"OBSERVATION",187
"2007-12-19",6,"OCCURRENCE",39091
"2007-12-19",6,"PRESERVED_SPECIMEN",855272
"2007-12-19",7,"OCCURRENCE",413
"2007-12-19",7,"PRESERVED_SPECIMEN",21243
"2007-12-19",8,"OCCURRENCE",26
"2008-04-01",0,"OCCURRENCE",1660
"2008-04-01",0,"PRESERVED_SPECIMEN",680
"2008-04-01",0,"OBSERVATION",10
"2008-04-01",1,"OBSERVATION",5549
"2008-04-01",1,"OCCURRENCE",145763
"2008-04-01",1,"PRESERVED_SPECIMEN",1111490
"2008-04-01",2,"OCCURRENCE",86
"2008-04-01",3,"LIVING_SPECIMEN",429
"2008-04-01",3,"OCCURRENCE",17693
"2008-04-01",3,"PRESERVED_SPECIMEN",1
"2008-04-01",4,"OCCURRENCE",5363
"2008-04-01",4,"PRESERVED_SPECIMEN",6113
"2008-04-01",4,"OBSERVATION",21
"2008-04-01",5,"OBSERVATION",187
"2008-04-01",5,"OCCURRENCE",39464
"2008-04-01",5,"PRESERVED_SPECIMEN",18078
"2008-04-01",6,"OCCURRENCE",39091
"2008-04-01",6,"PRESERVED_SPECIMEN",924207
"2008-04-01",6,"OBSERVATION",2255
"2008-04-01",7,"OCCURRENCE",413
"2008-04-01",7,"PRESERVED_SPECIMEN",21243
"2008-04-01",8,"OCCURRENCE",26
"2008-06-27",0,"OCCURRENCE",2124
"2008-06-27",0,"PRESERVED_SPECIMEN",680
"2008-06-27",0,"OBSERVATION",10
"2008-06-27",1,"OBSERVATION",5549
"2008-06-27",1,"OCCURRENCE",160462
"2008-06-27",1,"PRESERVED_SPECIMEN",1201359
"2008-06-27",2,"OCCURRENCE",86
"2008-06-27",3,"LIVING_SPECIMEN",429
"2008-06-27",3,"OCCURRENCE",19586
"2008-06-27",3,"PRESERVED_SPECIMEN",1
"2008-06-27",4,"OCCURRENCE",5369
"2008-06-27",4,"PRESERVED_SPECIMEN",6122
"2008-06-27",4,"OBSERVATION",21
"2008-06-27",5,"OBSERVATION",187
"2008-06-27",5,"OCCURRENCE",41995
"2008-06-27",5,"PRESERVED_SPECIMEN",18078
"2008-06-27",6,"OCCURRENCE",37057
"2008-06-27",6,"PRESERVED_SPECIMEN",1034239
"2008-06-27",6,"OBSERVATION",3505
"2008-06-27",7,"OCCURRENCE",413
"2008-06-27",7,"PRESERVED_SPECIMEN",21243
"2008-06-27",8,"OCCURRENCE",26
"2008-10-10",0,"OBSERVATION",10
"2008-10-10",0,"OCCURRENCE",2131
"2008-10-10",0,"PRESERVED_SPECIMEN",680
"2008-10-10",1,"OCCURRENCE",160462
"2008-10-10",1,"PRESERVED_SPECIMEN",1203471
"2008-10-10",1,"OBSERVATION",5549
"2008-10-10",2,"OCCURRENCE",90
"2008-10-10",3,"OCCURRENCE",20599
"2008-10-10",3,"PRESERVED_SPECIMEN",1
"2008-10-10",3,"LIVING_SPECIMEN",429
"2008-10-10",4,"OBSERVATION",21
"2008-10-10",4,"OCCURRENCE",5370
"2008-10-10",4,"PRESERVED_SPECIMEN",6122
"2008-10-10",5,"OCCURRENCE",42115
"2008-10-10",5,"PRESERVED_SPECIMEN",18084
"2008-10-10",5,"OBSERVATION",187
"2008-10-10",6,"OBSERVATION",3505
"2008-10-10",6,"OCCURRENCE",37067
"2008-10-10",6,"PRESERVED_SPECIMEN",1098727
"2008-10-10",7,"OCCURRENCE",413
"2008-10-10",7,"PRESERVED_SPECIMEN",21243
"2008-10-10",8,"OCCURRENCE",26
"2008-12-17",0,"OCCURRENCE",2131
"2008-12-17",0,"PRESERVED_SPECIMEN",680
"2008-12-17",0,"OBSERVATION",10
"2008-12-17",1,"OBSERVATION",5549
"2008-12-17",1,"OCCURRENCE",160513
"2008-12-17",1,"PRESERVED_SPECIMEN",1245191
"2008-12-17",2,"OCCURRENCE",90
"2008-12-17",3,"LIVING_SPECIMEN",429
"2008-12-17",3,"OCCURRENCE",20599
"2008-12-17",3,"PRESERVED_SPECIMEN",1
"2008-12-17",4,"OCCURRENCE",5370
"2008-12-17",4,"PRESERVED_SPECIMEN",6737
"2008-12-17",4,"OBSERVATION",21
"2008-12-17",5,"OBSERVATION",187
"2008-12-17",5,"OCCURRENCE",42115
"2008-12-17",5,"PRESERVED_SPECIMEN",38330
"2008-12-17",6,"OCCURRENCE",79566
"2008-12-17",6,"PRESERVED_SPECIMEN",1178250
"2008-12-17",6,"OBSERVATION",3505
"2008-12-17",7,"OCCURRENCE",413
"2008-12-17",7,"PRESERVED_SPECIMEN",21456
"2008-12-17",8,"OCCURRENCE",26
"2009-04-06",0,"OCCURRENCE",2131
"2009-04-06",0,"PRESERVED_SPECIMEN",680
"2009-04-06",0,"LIVING_SPECIMEN",432
"2009-04-06",0,"OBSERVATION",10
"2009-04-06",1,"LIVING_SPECIMEN",3
"2009-04-06",1,"OBSERVATION",5549
"2009-04-06",1,"OCCURRENCE",161161
"2009-04-06",1,"PRESERVED_SPECIMEN",1281762
"2009-04-06",2,"OCCURRENCE",90
"2009-04-06",2,"LIVING_SPECIMEN",358
"2009-04-06",3,"LIVING_SPECIMEN",16771
"2009-04-06",3,"OCCURRENCE",20599
"2009-04-06",3,"PRESERVED_SPECIMEN",1
"2009-04-06",4,"OCCURRENCE",5370
"2009-04-06",4,"PRESERVED_SPECIMEN",6737
"2009-04-06",4,"LIVING_SPECIMEN",1207
"2009-04-06",4,"OBSERVATION",21
"2009-04-06",5,"LIVING_SPECIMEN",23757
"2009-04-06",5,"OBSERVATION",187
"2009-04-06",5,"OCCURRENCE",42115
"2009-04-06",5,"PRESERVED_SPECIMEN",38324
"2009-04-06",6,"OCCURRENCE",37332
"2009-04-06",6,"PRESERVED_SPECIMEN",1212068
"2009-04-06",6,"LIVING_SPECIMEN",1092
"2009-04-06",6,"OBSERVATION",3505
"2009-04-06",7,"LIVING_SPECIMEN",15
"2009-04-06",7,"OCCURRENCE",413
"2009-04-06",7,"PRESERVED_SPECIMEN",21456
"2009-04-06",8,"OCCURRENCE",26
"2009-04-06",8,"LIVING_SPECIMEN",196
"2009-06-17",0,"OCCURRENCE",2131
"2009-06-17",0,"PRESERVED_SPECIMEN",680
"2009-06-17",0,"LIVING_SPECIMEN",483
"2009-06-17",0,"OBSERVATION",10
"2009-06-17",1,"LIVING_SPECIMEN",4
"2009-06-17",1,"OBSERVATION",5549
"2009-06-17",1,"OCCURRENCE",161161
"2009-06-17",1,"PRESERVED_SPECIMEN",1320928
"2009-06-17",2,"OCCURRENCE",90
"2009-06-17",2,"LIVING_SPECIMEN",380
"2009-06-17",3,"LIVING_SPECIMEN",19746
"2009-06-17",3,"OCCURRENCE",20599
"2009-06-17",3,"PRESERVED_SPECIMEN",1
"2009-06-17",4,"OCCURRENCE",5370
"2009-06-17",4,"PRESERVED_SPECIMEN",6737
"2009-06-17",4,"LIVING_SPECIMEN",1207
"2009-06-17",4,"OBSERVATION",21
"2009-06-17",5,"LIVING_SPECIMEN",23757
"2009-06-17",5,"OBSERVATION",187
"2009-06-17",5,"OCCURRENCE",42115
"2009-06-17",5,"PRESERVED_SPECIMEN",38324
"2009-06-17",6,"OCCURRENCE",37332
"2009-06-17",6,"PRESERVED_SPECIMEN",1275388
"2009-06-17",6,"LIVING_SPECIMEN",1092
"2009-06-17",6,"OBSERVATION",3505
"2009-06-17",7,"LIVING_SPECIMEN",15
"2009-06-17",7,"OCCURRENCE",413
"2009-06-17",7,"PRESERVED_SPECIMEN",21456
"2009-06-17",8,"OCCURRENCE",26
"2009-06-17",8,"LIVING_SPECIMEN",196
"2009-09-25",0,"OCCURRENCE",2128
"2009-09-25",0,"PRESERVED_SPECIMEN",686
"2009-09-25",0,"LIVING_SPECIMEN",514
"2009-09-25",0,"OBSERVATION",10
"2009-09-25",1,"LIVING_SPECIMEN",195
"2009-09-25",1,"OBSERVATION",62794
"2009-09-25",1,"OCCURRENCE",194667
"2009-09-25",1,"PRESERVED_SPECIMEN",1318805
"2009-09-25",2,"OCCURRENCE",90
"2009-09-25",2,"LIVING_SPECIMEN",381
"2009-09-25",3,"LIVING_SPECIMEN",20863
"2009-09-25",3,"OCCURRENCE",21023
"2009-09-25",3,"PRESERVED_SPECIMEN",1
"2009-09-25",4,"OCCURRENCE",5364
"2009-09-25",4,"PRESERVED_SPECIMEN",6737
"2009-09-25",4,"LIVING_SPECIMEN",1223
"2009-09-25",4,"OBSERVATION",21
"2009-09-25",5,"LIVING_SPECIMEN",28724
"2009-09-25",5,"OBSERVATION",187
"2009-09-25",5,"OCCURRENCE",41147
"2009-09-25",5,"PRESERVED_SPECIMEN",38324
"2009-09-25",6,"OCCURRENCE",37261
"2009-09-25",6,"PRESERVED_SPECIMEN",1262534
"2009-09-25",6,"LIVING_SPECIMEN",1096
"2009-09-25",6,"OBSERVATION",3505
"2009-09-25",7,"LIVING_SPECIMEN",24
"2009-09-25",7,"OCCURRENCE",413
"2009-09-25",7,"PRESERVED_SPECIMEN",21456
"2009-09-25",8,"OCCURRENCE",26
"2009-09-25",8,"LIVING_SPECIMEN",196
"2009-12-16",0,"OCCURRENCE",2128
"2009-12-16",0,"PRESERVED_SPECIMEN",686
"2009-12-16",0,"LIVING_SPECIMEN",514
"2009-12-16",0,"OBSERVATION",475
"2009-12-16",1,"LIVING_SPECIMEN",195
"2009-12-16",1,"OBSERVATION",66001
"2009-12-16",1,"OCCURRENCE",192137
"2009-12-16",1,"PRESERVED_SPECIMEN",1318805
"2009-12-16",2,"OCCURRENCE",90
"2009-12-16",2,"LIVING_SPECIMEN",381
"2009-12-16",3,"LIVING_SPECIMEN",20863
"2009-12-16",3,"OCCURRENCE",21023
"2009-12-16",3,"PRESERVED_SPECIMEN",1
"2009-12-16",4,"OCCURRENCE",5364
"2009-12-16",4,"PRESERVED_SPECIMEN",6737
"2009-12-16",4,"LIVING_SPECIMEN",1223
"2009-12-16",4,"OBSERVATION",21
"2009-12-16",5,"LIVING_SPECIMEN",28724
"2009-12-16",5,"OBSERVATION",187
"2009-12-16",5,"OCCURRENCE",41147
"2009-12-16",5,"PRESERVED_SPECIMEN",38324
"2009-12-16",6,"OCCURRENCE",37261
"2009-12-16",6,"PRESERVED_SPECIMEN",1198864
"2009-12-16",6,"LIVING_SPECIMEN",1096
"2009-12-16",6,"OBSERVATION",187574
"2009-12-16",7,"LIVING_SPECIMEN",24
"2009-12-16",7,"OBSERVATION",1
"2009-12-16",7,"OCCURRENCE",413
"2009-12-16",7,"PRESERVED_SPECIMEN",21456
"2009-12-16",8,"OCCURRENCE",26
"2009-12-16",8,"LIVING_SPECIMEN",196
"2010-04-01",0,"LIVING_SPECIMEN",514
"2010-04-01",0,"OBSERVATION",475
"2010-04-01",0,"OCCURRENCE",2128
"2010-04-01",0,"PRESERVED_SPECIMEN",686
"2010-04-01",1,"FOSSIL_SPECIMEN",4
"2010-04-01",1,"OCCURRENCE",192137
"2010-04-01",1,"PRESERVED_SPECIMEN",1528557
"2010-04-01",1,"LIVING_SPECIMEN",195
"2010-04-01",1,"OBSERVATION",66001
"2010-04-01",2,"LIVING_SPECIMEN",381
"2010-04-01",2,"OCCURRENCE",90
"2010-04-01",3,"OCCURRENCE",21023
"2010-04-01",3,"PRESERVED_SPECIMEN",1
"2010-04-01",3,"LIVING_SPECIMEN",20863
"2010-04-01",4,"LIVING_SPECIMEN",1223
"2010-04-01",4,"OBSERVATION",21
"2010-04-01",4,"OCCURRENCE",5364
"2010-04-01",4,"PRESERVED_SPECIMEN",6739
"2010-04-01",5,"OCCURRENCE",41147
"2010-04-01",5,"PRESERVED_SPECIMEN",41322
"2010-04-01",5,"LIVING_SPECIMEN",28724
"2010-04-01",5,"OBSERVATION",187
"2010-04-01",6,"LIVING_SPECIMEN",1096
"2010-04-01",6,"OBSERVATION",187574
"2010-04-01",6,"OCCURRENCE",37261
"2010-04-01",6,"PRESERVED_SPECIMEN",1329961
"2010-04-01",7,"OCCURRENCE",413
"2010-04-01",7,"PRESERVED_SPECIMEN",21459
"2010-04-01",7,"LIVING_SPECIMEN",24
"2010-04-01",7,"OBSERVATION",1
"2010-04-01",8,"LIVING_SPECIMEN",196
"2010-04-01",8,"OCCURRENCE",26
"2010-07-26",0,"LIVING_SPECIMEN",514
"2010-07-26",0,"OBSERVATION",475
"2010-07-26",0,"OCCURRENCE",5758
"2010-07-26",0,"PRESERVED_SPECIMEN",872
"2010-07-26",1,"FOSSIL_SPECIMEN",4
"2010-07-26",1,"OCCURRENCE",489002
"2010-07-26",1,"PRESERVED_SPECIMEN",1668078
"2010-07-26",1,"LIVING_SPECIMEN",195
"2010-07-26",1,"OBSERVATION",93800
"2010-07-26",2,"LIVING_SPECIMEN",381
"2010-07-26",2,"OCCURRENCE",90
"2010-07-26",3,"OCCURRENCE",21180
"2010-07-26",3,"PRESERVED_SPECIMEN",1
"2010-07-26",3,"LIVING_SPECIMEN",20863
"2010-07-26",4,"LIVING_SPECIMEN",1223
"2010-07-26",4,"OBSERVATION",21
"2010-07-26",4,"OCCURRENCE",8006
"2010-07-26",4,"PRESERVED_SPECIMEN",6772
"2010-07-26",5,"OCCURRENCE",41148
"2010-07-26",5,"PRESERVED_SPECIMEN",43470
"2010-07-26",5,"LIVING_SPECIMEN",28724
"2010-07-26",5,"OBSERVATION",187
"2010-07-26",6,"LIVING_SPECIMEN",1096
"2010-07-26",6,"OBSERVATION",225463
"2010-07-26",6,"OCCURRENCE",105688
"2010-07-26",6,"PRESERVED_SPECIMEN",1610253
"2010-07-26",7,"OCCURRENCE",483
"2010-07-26",7,"PRESERVED_SPECIMEN",21468
"2010-07-26",7,"LIVING_SPECIMEN",24
"2010-07-26",7,"OBSERVATION",1
"2010-07-26",8,"LIVING_SPECIMEN",196
"2010-07-26",8,"OCCURRENCE",26
"2010-11-17",0,"OCCURRENCE",5190
"2010-11-17",0,"PRESERVED_SPECIMEN",936
"2010-11-17",0,"LIVING_SPECIMEN",515
"2010-11-17",0,"OBSERVATION",475
"2010-11-17",1,"LIVING_SPECIMEN",195
"2010-11-17",1,"OBSERVATION",93800
"2010-11-17",1,"FOSSIL_SPECIMEN",4
"2010-11-17",1,"OCCURRENCE",541079
"2010-11-17",1,"PRESERVED_SPECIMEN",1890130
"2010-11-17",2,"LIVING_SPECIMEN",384
"2010-11-17",3,"LIVING_SPECIMEN",21046
"2010-11-17",3,"OCCURRENCE",568
"2010-11-17",3,"PRESERVED_SPECIMEN",1
"2010-11-17",4,"OCCURRENCE",7511
"2010-11-17",4,"PRESERVED_SPECIMEN",6772
"2010-11-17",4,"LIVING_SPECIMEN",1224
"2010-11-17",4,"OBSERVATION",21
"2010-11-17",5,"LIVING_SPECIMEN",29177
"2010-11-17",5,"OBSERVATION",187
"2010-11-17",5,"OCCURRENCE",19118
"2010-11-17",5,"PRESERVED_SPECIMEN",43959
"2010-11-17",6,"OCCURRENCE",106863
"2010-11-17",6,"PRESERVED_SPECIMEN",1841746
"2010-11-17",6,"LIVING_SPECIMEN",1097
"2010-11-17",6,"OBSERVATION",223950
"2010-11-17",7,"LIVING_SPECIMEN",24
"2010-11-17",7,"OBSERVATION",1
"2010-11-17",7,"OCCURRENCE",416
"2010-11-17",7,"PRESERVED_SPECIMEN",21468
"2010-11-17",8,"OCCURRENCE",26
"2010-11-17",8,"LIVING_SPECIMEN",196
"2011-02-21",0,"OCCURRENCE",5190
"2011-02-21",0,"PRESERVED_SPECIMEN",937
"2011-02-21",0,"LIVING_SPECIMEN",515
"2011-02-21",0,"OBSERVATION",475
"2011-02-21",1,"LIVING_SPECIMEN",195
"2011-02-21",1,"OBSERVATION",93806
"2011-02-21",1,"FOSSIL_SPECIMEN",4
"2011-02-21",1,"OCCURRENCE",541122
"2011-02-21",1,"PRESERVED_SPECIMEN",1973168
"2011-02-21",2,"LIVING_SPECIMEN",384
"2011-02-21",3,"LIVING_SPECIMEN",21046
"2011-02-21",3,"OCCURRENCE",568
"2011-02-21",3,"PRESERVED_SPECIMEN",1
"2011-02-21",4,"OCCURRENCE",7511
"2011-02-21",4,"PRESERVED_SPECIMEN",6552
"2011-02-21",4,"LIVING_SPECIMEN",1224
"2011-02-21",4,"OBSERVATION",21
"2011-02-21",5,"LIVING_SPECIMEN",29177
"2011-02-21",5,"OBSERVATION",187
"2011-02-21",5,"OCCURRENCE",19070
"2011-02-21",5,"PRESERVED_SPECIMEN",43957
"2011-02-21",6,"OCCURRENCE",106863
"2011-02-21",6,"PRESERVED_SPECIMEN",1853512
"2011-02-21",6,"LIVING_SPECIMEN",1097
"2011-02-21",6,"OBSERVATION",224206
"2011-02-21",7,"LIVING_SPECIMEN",24
"2011-02-21",7,"OBSERVATION",1
"2011-02-21",7,"OCCURRENCE",416
"2011-02-21",7,"PRESERVED_SPECIMEN",21290
"2011-02-21",8,"OCCURRENCE",26
"2011-02-21",8,"LIVING_SPECIMEN",196
"2011-06-10",0,"OCCURRENCE",5190
"2011-06-10",0,"PRESERVED_SPECIMEN",1136
"2011-06-10",0,"LIVING_SPECIMEN",515
"2011-06-10",0,"OBSERVATION",475
"2011-06-10",1,"HUMAN_OBSERVATION",120482
"2011-06-10",1,"LIVING_SPECIMEN",195
"2011-06-10",1,"OBSERVATION",93806
"2011-06-10",1,"FOSSIL_SPECIMEN",4
"2011-06-10",1,"OCCURRENCE",541122
"2011-06-10",1,"PRESERVED_SPECIMEN",2011838
"2011-06-10",2,"LIVING_SPECIMEN",384
"2011-06-10",3,"LIVING_SPECIMEN",21087
"2011-06-10",3,"OCCURRENCE",568
"2011-06-10",3,"PRESERVED_SPECIMEN",1
"2011-06-10",4,"OCCURRENCE",7511
"2011-06-10",4,"PRESERVED_SPECIMEN",6552
"2011-06-10",4,"LIVING_SPECIMEN",1225
"2011-06-10",4,"OBSERVATION",21
"2011-06-10",5,"LIVING_SPECIMEN",29285
"2011-06-10",5,"OBSERVATION",187
"2011-06-10",5,"OCCURRENCE",19070
"2011-06-10",5,"PRESERVED_SPECIMEN",43957
"2011-06-10",6,"OCCURRENCE",106863
"2011-06-10",6,"PRESERVED_SPECIMEN",2072886
"2011-06-10",6,"LIVING_SPECIMEN",1097
"2011-06-10",6,"OBSERVATION",224887
"2011-06-10",7,"LIVING_SPECIMEN",24
"2011-06-10",7,"OBSERVATION",1
"2011-06-10",7,"OCCURRENCE",416
"2011-06-10",7,"PRESERVED_SPECIMEN",21290
"2011-06-10",8,"OCCURRENCE",26
"2011-06-10",8,"LIVING_SPECIMEN",196
"2011-09-05",0,"LIVING_SPECIMEN",515
"2011-09-05",0,"OBSERVATION",475
"2011-09-05",0,"OCCURRENCE",5190
"2011-09-05",0,"PRESERVED_SPECIMEN",1136
"2011-09-05",1,"FOSSIL_SPECIMEN",4
"2011-09-05",1,"OCCURRENCE",543535
"2011-09-05",1,"PRESERVED_SPECIMEN",2156164
"2011-09-05",1,"HUMAN_OBSERVATION",120482
"2011-09-05",1,"LIVING_SPECIMEN",195
"2011-09-05",1,"OBSERVATION",111806
"2011-09-05",2,"LIVING_SPECIMEN",384
"2011-09-05",3,"OCCURRENCE",568
"2011-09-05",3,"PRESERVED_SPECIMEN",2
"2011-09-05",3,"LIVING_SPECIMEN",21087
"2011-09-05",4,"LIVING_SPECIMEN",1225
"2011-09-05",4,"OBSERVATION",21
"2011-09-05",4,"OCCURRENCE",7511
"2011-09-05",4,"PRESERVED_SPECIMEN",6973
"2011-09-05",5,"OCCURRENCE",19070
"2011-09-05",5,"PRESERVED_SPECIMEN",47805
"2011-09-05",5,"LIVING_SPECIMEN",29285
"2011-09-05",5,"OBSERVATION",187
"2011-09-05",6,"LIVING_SPECIMEN",1097
"2011-09-05",6,"OBSERVATION",224887
"2011-09-05",6,"OCCURRENCE",106863
"2011-09-05",6,"PRESERVED_SPECIMEN",2150324
"2011-09-05",7,"OCCURRENCE",416
"2011-09-05",7,"PRESERVED_SPECIMEN",21290
"2011-09-05",7,"LIVING_SPECIMEN",24
"2011-09-05",7,"OBSERVATION",1
"2011-09-05",8,"LIVING_SPECIMEN",196
"2011-09-05",8,"OCCURRENCE",26
"2012-01-18",0,"OCCURRENCE",5190
"2012-01-18",0,"PRESERVED_SPECIMEN",1136
"2012-01-18",0,"LIVING_SPECIMEN",515
"2012-01-18",0,"OBSERVATION",475
"2012-01-18",1,"HUMAN_OBSERVATION",120482
"2012-01-18",1,"LIVING_SPECIMEN",195
"2012-01-18",1,"OBSERVATION",136806
"2012-01-18",1,"FOSSIL_SPECIMEN",4
"2012-01-18",1,"OCCURRENCE",543535
"2012-01-18",1,"PRESERVED_SPECIMEN",2238307
"2012-01-18",2,"LIVING_SPECIMEN",384
"2012-01-18",3,"LIVING_SPECIMEN",21160
"2012-01-18",3,"OCCURRENCE",568
"2012-01-18",3,"PRESERVED_SPECIMEN",2
"2012-01-18",4,"OCCURRENCE",7511
"2012-01-18",4,"PRESERVED_SPECIMEN",6973
"2012-01-18",4,"LIVING_SPECIMEN",1232
"2012-01-18",4,"OBSERVATION",21
"2012-01-18",5,"LIVING_SPECIMEN",29448
"2012-01-18",5,"OBSERVATION",187
"2012-01-18",5,"OCCURRENCE",19070
"2012-01-18",5,"PRESERVED_SPECIMEN",48306
"2012-01-18",6,"OCCURRENCE",101997
"2012-01-18",6,"PRESERVED_SPECIMEN",2255903
"2012-01-18",6,"LIVING_SPECIMEN",1097
"2012-01-18",6,"OBSERVATION",224887
"2012-01-18",7,"LIVING_SPECIMEN",24
"2012-01-18",7,"OBSERVATION",1
"2012-01-18",7,"OCCURRENCE",416
"2012-01-18",7,"PRESERVED_SPECIMEN",21290
"2012-01-18",8,"OCCURRENCE",26
"2012-01-18",8,"LIVING_SPECIMEN",196
"2012-03-26",0,"LIVING_SPECIMEN",530
"2012-03-26",0,"OBSERVATION",475
"2012-03-26",0,"OCCURRENCE",5190
"2012-03-26",0,"PRESERVED_SPECIMEN",1136
"2012-03-26",1,"FOSSIL_SPECIMEN",4
"2012-03-26",1,"OCCURRENCE",543535
"2012-03-26",1,"PRESERVED_SPECIMEN",2238307
"2012-03-26",1,"HUMAN_OBSERVATION",120482
"2012-03-26",1,"LIVING_SPECIMEN",195
"2012-03-26",1,"OBSERVATION",136806
"2012-03-26",2,"LIVING_SPECIMEN",383
"2012-03-26",3,"OCCURRENCE",568
"2012-03-26",3,"PRESERVED_SPECIMEN",2
"2012-03-26",3,"LIVING_SPECIMEN",22303
"2012-03-26",4,"LIVING_SPECIMEN",1232
"2012-03-26",4,"OBSERVATION",21
"2012-03-26",4,"OCCURRENCE",7511
"2012-03-26",4,"PRESERVED_SPECIMEN",6973
"2012-03-26",5,"OCCURRENCE",19070
"2012-03-26",5,"PRESERVED_SPECIMEN",48306
"2012-03-26",5,"LIVING_SPECIMEN",29472
"2012-03-26",5,"OBSERVATION",187
"2012-03-26",6,"LIVING_SPECIMEN",1097
"2012-03-26",6,"OBSERVATION",224887
"2012-03-26",6,"OCCURRENCE",101997
"2012-03-26",6,"PRESERVED_SPECIMEN",2256055
"2012-03-26",7,"OCCURRENCE",416
"2012-03-26",7,"PRESERVED_SPECIMEN",21290
"2012-03-26",7,"LIVING_SPECIMEN",24
"2012-03-26",7,"OBSERVATION",1
"2012-03-26",8,"LIVING_SPECIMEN",196
"2012-03-26",8,"OCCURRENCE",26
"2012-07-13",0,"LIVING_SPECIMEN",539
"2012-07-13",0,"OBSERVATION",940
"2012-07-13",0,"OCCURRENCE",5771
"2012-07-13",0,"PRESERVED_SPECIMEN",1136
"2012-07-13",1,"FOSSIL_SPECIMEN",4
"2012-07-13",1,"OCCURRENCE",547423
"2012-07-13",1,"PRESERVED_SPECIMEN",2253316
"2012-07-13",1,"HUMAN_OBSERVATION",120482
"2012-07-13",1,"LIVING_SPECIMEN",195
"2012-07-13",1,"OBSERVATION",136809
"2012-07-13",2,"LIVING_SPECIMEN",387
"2012-07-13",3,"OCCURRENCE",568
"2012-07-13",3,"PRESERVED_SPECIMEN",2
"2012-07-13",3,"LIVING_SPECIMEN",22494
"2012-07-13",4,"LIVING_SPECIMEN",1241
"2012-07-13",4,"OBSERVATION",21
"2012-07-13",4,"OCCURRENCE",7893
"2012-07-13",4,"PRESERVED_SPECIMEN",6973
"2012-07-13",5,"OCCURRENCE",19070
"2012-07-13",5,"PRESERVED_SPECIMEN",50306
"2012-07-13",5,"LIVING_SPECIMEN",29697
"2012-07-13",5,"OBSERVATION",187
"2012-07-13",6,"LIVING_SPECIMEN",1097
"2012-07-13",6,"OBSERVATION",242132
"2012-07-13",6,"OCCURRENCE",106520
"2012-07-13",6,"PRESERVED_SPECIMEN",2276557
"2012-07-13",7,"OCCURRENCE",416
"2012-07-13",7,"PRESERVED_SPECIMEN",21290
"2012-07-13",7,"LIVING_SPECIMEN",24
"2012-07-13",7,"OBSERVATION",1
"2012-07-13",8,"LIVING_SPECIMEN",196
"2012-07-13",8,"OCCURRENCE",26
"2012-10-31",0,"LIVING_SPECIMEN",539
"2012-10-31",0,"OBSERVATION",940
"2012-10-31",0,"OCCURRENCE",5773
"2012-10-31",0,"PRESERVED_SPECIMEN",1136
"2012-10-31",1,"FOSSIL_SPECIMEN",4
"2012-10-31",1,"OCCURRENCE",547433
"2012-10-31",1,"PRESERVED_SPECIMEN",2544167
"2012-10-31",1,"HUMAN_OBSERVATION",120482
"2012-10-31",1,"LIVING_SPECIMEN",195
"2012-10-31",1,"OBSERVATION",136810
"2012-10-31",2,"LIVING_SPECIMEN",387
"2012-10-31",3,"OCCURRENCE",568
"2012-10-31",3,"PRESERVED_SPECIMEN",2
"2012-10-31",3,"LIVING_SPECIMEN",22511
"2012-10-31",4,"LIVING_SPECIMEN",1245
"2012-10-31",4,"OBSERVATION",21
"2012-10-31",4,"OCCURRENCE",7893
"2012-10-31",4,"PRESERVED_SPECIMEN",8868
"2012-10-31",5,"OCCURRENCE",19070
"2012-10-31",5,"PRESERVED_SPECIMEN",54462
"2012-10-31",5,"LIVING_SPECIMEN",29814
"2012-10-31",5,"OBSERVATION",187
"2012-10-31",6,"LIVING_SPECIMEN",1097
"2012-10-31",6,"OBSERVATION",242132
"2012-10-31",6,"OCCURRENCE",106941
"2012-10-31",6,"PRESERVED_SPECIMEN",2288787
"2012-10-31",7,"OCCURRENCE",416
"2012-10-31",7,"PRESERVED_SPECIMEN",21933
"2012-10-31",7,"LIVING_SPECIMEN",24
"2012-10-31",7,"OBSERVATION",1
"2012-10-31",8,"LIVING_SPECIMEN",196
"2012-10-31",8,"OCCURRENCE",26
"2012-12-11",0,"LIVING_SPECIMEN",539
"2012-12-11",0,"OBSERVATION",940
"2012-12-11",0,"OCCURRENCE",5773
"2012-12-11",0,"PRESERVED_SPECIMEN",1376
"2012-12-11",1,"FOSSIL_SPECIMEN",4
"2012-12-11",1,"OCCURRENCE",547393
"2012-12-11",1,"PRESERVED_SPECIMEN",2589717
"2012-12-11",1,"HUMAN_OBSERVATION",120482
"2012-12-11",1,"LIVING_SPECIMEN",195
"2012-12-11",1,"OBSERVATION",136810
