"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",2291,2961,0,0,0
"2008-04-01",2284,3009,0,0,0
"2008-06-27",3452,4385,2,0,0
"2008-10-10",3452,4385,2,0,0
"2008-12-17",3452,4385,2,0,0
"2009-04-06",3449,4385,2,0,0
"2009-06-17",3064,3438,0,0,0
"2009-09-25",4545,6212,1,0,0
"2009-12-16",5255,8400,5,0,0
"2010-04-01",5439,9362,5,0,0
"2010-07-26",6338,11062,71,0,0
"2010-11-17",6297,11183,91,0,0
"2011-02-21",4994,9190,39,0,0
"2011-06-10",4852,9059,37,0,0
"2011-09-05",4879,9060,38,0,0
"2012-01-18",4886,9061,38,0,0
"2012-03-26",4886,9061,38,0,0
"2012-07-13",5524,9441,41,0,0
"2012-10-31",5572,9527,41,0,0
"2012-12-11",5571,9528,41,0,0
"2013-02-20",10088,17408,968,0,0
"2013-05-21",10301,17789,1025,0,0
"2013-07-09",10303,17788,1025,0,0
"2013-09-10",10348,17438,843,0,0
"2013-12-20",10608,17552,852,0,0
"2014-03-28",11191,18249,885,0,0
"2014-09-08",13806,21145,978,0,0
"2015-01-19",14452,23859,1518,0,0
"2015-04-09",14512,23907,1518,0,0
"2015-07-03",14797,24500,1553,0,0
"2015-10-01",14797,24500,1553,0,0
"2016-01-04",14796,24501,1553,0,0
"2016-04-05",14790,24675,1671,0,0
"2016-07-04",14802,24580,1610,0,0
"2016-10-07",14484,24443,1560,0,0
"2016-12-27",14515,24454,1621,0,0
"2017-04-12",14552,24486,1622,0,0
"2017-07-24",14543,24528,1622,0,0
"2017-10-12",14417,24484,1702,1,0
"2017-12-22",14642,25017,2501,691,7
"2018-04-09",17120,28757,3346,692,7
"2018-07-11",16952,29685,3371,692,7
"2018-09-28",16990,29707,3372,692,7
"2019-01-01",17029,30326,3615,700,7
"2019-04-06",17651,30781,3668,811,16
"2019-07-01",18713,32645,4058,874,16
"2019-10-09",19929,35311,4953,944,16
"2020-01-01",20312,35675,5001,949,16
"2020-04-01",20483,36114,5122,956,16
"2020-07-01",21799,37568,5338,1041,27
"2020-10-01",24102,39218,5591,1055,27
"2021-01-01",24067,39471,6012,1124,27
"2021-04-01",24164,39792,6120,1127,27
"2021-07-01",24399,40261,6227,1358,34
"2021-10-01",25586,42111,6682,1385,34
"2022-01-01",25918,43310,7684,1408,35
"2022-04-01",26030,43578,7669,1438,42
"2022-07-01",26492,44066,7700,1440,42
"2022-10-01",27697,45274,7839,1451,42
"2023-01-01",28438,46119,7937,1452,43
"2023-04-01",33803,52209,9934,1919,43
"2023-07-01",34233,52601,10050,1960,44
"2023-10-01",34782,53141,10156,2007,47
"2024-01-01",37990,57649,10538,2019,47
"2024-04-01",38252,57816,10594,2051,47
