"snapshot","kingdom","speciesCount"
"2007-12-19",1,27128
"2007-12-19",3,1
"2007-12-19",4,229
"2007-12-19",5,3374
"2007-12-19",6,11015
"2007-12-19",7,379
"2008-04-01",1,30547
"2008-04-01",3,1
"2008-04-01",4,229
"2008-04-01",5,3374
"2008-04-01",6,11291
"2008-04-01",7,379
"2008-06-27",1,32386
"2008-06-27",3,1
"2008-06-27",4,229
"2008-06-27",5,3374
"2008-06-27",6,11963
"2008-06-27",7,379
"2008-10-10",1,32386
"2008-10-10",3,1
"2008-10-10",4,229
"2008-10-10",5,3374
"2008-10-10",6,11970
"2008-10-10",7,379
"2008-12-17",1,32915
"2008-12-17",3,1
"2008-12-17",4,230
"2008-12-17",5,3889
"2008-12-17",6,12085
"2008-12-17",7,382
"2009-04-06",1,34216
"2009-04-06",3,1
"2009-04-06",4,230
"2009-04-06",5,3889
"2009-04-06",6,12685
"2009-04-06",7,382
"2009-06-17",1,35580
"2009-06-17",3,1
"2009-06-17",4,230
"2009-06-17",5,3889
"2009-06-17",6,12896
"2009-06-17",7,382
"2009-09-25",1,35579
"2009-09-25",3,1
"2009-09-25",4,230
"2009-09-25",5,3889
"2009-09-25",6,12910
"2009-09-25",7,382
"2009-12-16",1,35579
"2009-12-16",3,1
"2009-12-16",4,230
"2009-12-16",5,3889
"2009-12-16",6,12629
"2009-12-16",7,382
"2010-04-01",1,39815
"2010-04-01",3,1
"2010-04-01",4,231
"2010-04-01",5,4144
"2010-04-01",6,12796
"2010-04-01",7,382
"2010-07-26",1,41753
"2010-07-26",3,1
"2010-07-26",4,249
"2010-07-26",5,4211
"2010-07-26",6,14996
"2010-07-26",7,382
"2010-11-17",1,44876
"2010-11-17",3,1
"2010-11-17",4,249
"2010-11-17",5,4235
"2010-11-17",6,17686
"2010-11-17",7,382
"2011-02-21",1,45452
"2011-02-21",3,1
"2011-02-21",4,244
"2011-02-21",5,4234
"2011-02-21",6,17712
"2011-02-21",7,377
"2011-06-10",1,45499
"2011-06-10",3,1
"2011-06-10",4,244
"2011-06-10",5,4234
"2011-06-10",6,22196
"2011-06-10",7,377
"2011-09-05",1,46850
"2011-09-05",3,1
"2011-09-05",4,245
"2011-09-05",5,4322
"2011-09-05",6,22911
"2011-09-05",7,377
"2012-01-18",1,48272
"2012-01-18",3,1
"2012-01-18",4,245
"2012-01-18",5,4333
"2012-01-18",6,23835
"2012-01-18",7,377
"2012-03-26",1,48272
"2012-03-26",3,1
"2012-03-26",4,245
"2012-03-26",5,4333
"2012-03-26",6,23835
"2012-03-26",7,377
"2012-07-13",1,48398
"2012-07-13",3,1
"2012-07-13",4,245
"2012-07-13",5,4389
"2012-07-13",6,23918
"2012-07-13",7,377
"2012-10-31",1,50662
"2012-10-31",3,1
"2012-10-31",4,254
"2012-10-31",5,4487
"2012-10-31",6,24081
"2012-10-31",7,380
"2012-12-11",1,50846
"2012-12-11",3,9
"2012-12-11",4,254
"2012-12-11",5,4487
"2012-12-11",6,24128
"2012-12-11",7,380
"2013-02-20",1,44255
"2013-02-20",3,9
"2013-02-20",4,254
"2013-02-20",5,4487
"2013-02-20",6,24188
"2013-02-20",7,380
"2013-05-21",1,50907
"2013-05-21",3,9
"2013-05-21",4,254
"2013-05-21",5,4487
"2013-05-21",6,24189
"2013-05-21",7,380
"2013-07-09",1,50905
"2013-07-09",3,9
"2013-07-09",4,254
"2013-07-09",5,4487
"2013-07-09",6,24189
"2013-07-09",7,380
"2013-09-10",1,51165
"2013-09-10",3,9
"2013-09-10",4,254
"2013-09-10",5,4487
"2013-09-10",6,24188
"2013-09-10",7,380
"2013-12-20",1,51827
"2013-12-20",3,9
"2013-12-20",4,254
"2013-12-20",5,4279
"2013-12-20",6,23806
"2013-12-20",7,380
"2014-03-28",1,57971
"2014-03-28",3,9
"2014-03-28",4,261
"2014-03-28",5,4279
"2014-03-28",6,24200
"2014-03-28",7,387
"2014-09-08",1,58134
"2014-09-08",3,9
"2014-09-08",4,269
"2014-09-08",5,4669
"2014-09-08",6,30713
"2014-09-08",7,394
"2015-01-19",1,58178
"2015-01-19",3,9
"2015-01-19",4,269
"2015-01-19",5,4669
"2015-01-19",6,34613
"2015-01-19",7,394
"2015-04-09",1,58237
"2015-04-09",3,9
"2015-04-09",4,269
"2015-04-09",5,4669
"2015-04-09",6,34613
"2015-04-09",7,394
"2015-07-03",1,58054
"2015-07-03",3,9
"2015-07-03",4,269
"2015-07-03",5,4669
"2015-07-03",6,34506
"2015-07-03",7,394
"2015-10-01",1,58054
"2015-10-01",3,9
"2015-10-01",4,269
"2015-10-01",5,4669
"2015-10-01",6,34506
"2015-10-01",7,394
"2016-01-04",1,58032
"2016-01-04",3,9
"2016-01-04",4,269
"2016-01-04",5,4669
"2016-01-04",6,34503
"2016-01-04",7,394
"2016-04-05",1,58085
"2016-04-05",3,9
"2016-04-05",4,269
"2016-04-05",5,4669
"2016-04-05",6,34503
"2016-04-05",7,394
"2016-07-04",1,59546
"2016-07-04",3,12
"2016-07-04",4,355
"2016-07-04",5,4669
"2016-07-04",6,34641
"2016-07-04",7,399
"2016-10-07",1,59388
"2016-10-07",3,12
"2016-10-07",4,355
"2016-10-07",5,4422
"2016-10-07",6,37354
"2016-10-07",7,399
"2016-12-27",1,59471
"2016-12-27",3,12
"2016-12-27",4,355
"2016-12-27",5,4422
"2016-12-27",6,37354
"2016-12-27",7,399
"2017-04-12",1,59471
"2017-04-12",3,12
"2017-04-12",4,355
"2017-04-12",5,4422
"2017-04-12",6,37354
"2017-04-12",7,399
"2017-07-24",1,59642
"2017-07-24",3,12
"2017-07-24",4,355
"2017-07-24",5,4422
"2017-07-24",6,37658
"2017-07-24",7,399
"2017-10-12",1,59392
"2017-10-12",3,12
"2017-10-12",4,355
"2017-10-12",5,4422
"2017-10-12",6,37658
"2017-10-12",7,399
"2017-12-22",1,59158
"2017-12-22",3,168
"2017-12-22",4,361
"2017-12-22",5,4476
"2017-12-22",6,37649
"2017-12-22",7,400
"2018-04-09",1,67377
"2018-04-09",2,22
"2018-04-09",3,830
"2018-04-09",4,1638
"2018-04-09",5,7901
"2018-04-09",6,39980
"2018-04-09",7,532
"2018-07-11",1,67376
"2018-07-11",2,22
"2018-07-11",3,830
"2018-07-11",4,1638
"2018-07-11",5,7901
"2018-07-11",6,39980
"2018-07-11",7,532
"2018-09-28",1,67385
"2018-09-28",2,22
"2018-09-28",3,830
"2018-09-28",4,1638
"2018-09-28",5,7901
"2018-09-28",6,40097
"2018-09-28",7,532
"2019-01-01",0,1
"2019-01-01",1,74526
"2019-01-01",2,23
"2019-01-01",3,2839
"2019-01-01",4,1606
"2019-01-01",5,14086
"2019-01-01",6,40332
"2019-01-01",7,539
"2019-04-06",0,1
"2019-04-06",1,74554
"2019-04-06",2,23
"2019-04-06",3,2839
"2019-04-06",4,1606
"2019-04-06",5,14155
"2019-04-06",6,40748
"2019-04-06",7,539
"2019-07-01",0,1
"2019-07-01",1,76735
"2019-07-01",2,24
"2019-07-01",3,2844
"2019-07-01",4,1773
"2019-07-01",5,14158
"2019-07-01",6,41085
"2019-07-01",7,541
"2019-10-09",0,1
"2019-10-09",1,76813
"2019-10-09",2,24
"2019-10-09",3,2844
"2019-10-09",4,1773
"2019-10-09",5,14230
"2019-10-09",6,45346
"2019-10-09",7,541
"2020-01-01",0,1
"2020-01-01",1,76901
"2020-01-01",2,24
"2020-01-01",3,2844
"2020-01-01",4,1773
"2020-01-01",5,14232
"2020-01-01",6,45192
"2020-01-01",7,541
"2020-04-01",0,1
"2020-04-01",1,78539
"2020-04-01",2,24
"2020-04-01",3,2844
"2020-04-01",4,1774
"2020-04-01",5,14235
"2020-04-01",6,45347
"2020-04-01",7,541
"2020-07-01",0,1
"2020-07-01",1,78826
"2020-07-01",2,24
"2020-07-01",3,2844
"2020-07-01",4,1779
"2020-07-01",5,14256
"2020-07-01",6,45658
"2020-07-01",7,541
"2020-10-01",0,1
"2020-10-01",1,79015
"2020-10-01",2,24
"2020-10-01",3,2844
"2020-10-01",4,1779
"2020-10-01",5,14259
"2020-10-01",6,47656
"2020-10-01",7,542
"2021-01-01",0,1
"2021-01-01",1,79042
"2021-01-01",2,24
"2021-01-01",3,2924
"2021-01-01",4,1782
"2021-01-01",5,14399
"2021-01-01",6,47662
"2021-01-01",7,542
"2021-04-01",0,1
"2021-04-01",1,79250
"2021-04-01",2,24
"2021-04-01",3,2924
"2021-04-01",4,1782
"2021-04-01",5,14440
"2021-04-01",6,47705
"2021-04-01",7,542
"2021-07-01",0,1
"2021-07-01",1,79418
"2021-07-01",2,26
"2021-07-01",3,2944
"2021-07-01",4,1959
"2021-07-01",5,14456
"2021-07-01",6,48099
"2021-07-01",7,547
"2021-10-01",0,1
"2021-10-01",1,81461
"2021-10-01",2,27
"2021-10-01",3,2985
"2021-10-01",4,2500
"2021-10-01",5,15146
"2021-10-01",6,48475
"2021-10-01",7,592
"2022-01-01",0,1
"2022-01-01",1,83176
"2022-01-01",2,27
"2022-01-01",3,2985
"2022-01-01",4,2703
"2022-01-01",5,15244
"2022-01-01",6,48745
"2022-01-01",7,592
"2022-04-01",0,1
"2022-04-01",1,83234
"2022-04-01",2,27
"2022-04-01",3,2985
"2022-04-01",4,2703
"2022-04-01",5,15281
"2022-04-01",6,48789
"2022-04-01",7,592
"2022-07-01",0,1
"2022-07-01",1,83815
"2022-07-01",2,27
"2022-07-01",3,2985
"2022-07-01",4,2703
"2022-07-01",5,15332
"2022-07-01",6,49249
"2022-07-01",7,592
"2022-10-01",0,1
"2022-10-01",1,83962
"2022-10-01",2,27
"2022-10-01",3,2985
"2022-10-01",4,2703
"2022-10-01",5,15353
"2022-10-01",6,49964
"2022-10-01",7,592
"2023-01-01",0,1
"2023-01-01",1,84664
"2023-01-01",2,27
"2023-01-01",3,2985
"2023-01-01",4,2954
"2023-01-01",5,15353
"2023-01-01",6,50247
"2023-01-01",7,592
"2023-04-01",0,1
"2023-04-01",1,85658
"2023-04-01",2,27
"2023-04-01",3,2988
"2023-04-01",4,3045
"2023-04-01",5,15426
"2023-04-01",6,83419
"2023-04-01",7,592
"2023-07-01",0,1
"2023-07-01",1,85672
"2023-07-01",2,27
"2023-07-01",3,2988
"2023-07-01",4,3045
"2023-07-01",5,15426
"2023-07-01",6,83678
"2023-07-01",7,592
"2023-10-01",0,1
"2023-10-01",1,88389
"2023-10-01",2,27
"2023-10-01",3,3023
"2023-10-01",4,3193
"2023-10-01",5,15699
"2023-10-01",6,84134
"2023-10-01",7,645
"2024-01-01",0,1
"2024-01-01",1,88708
"2024-01-01",2,27
"2024-01-01",3,3023
"2024-01-01",4,3184
"2024-01-01",5,15699
"2024-01-01",6,84140
"2024-01-01",7,645
"2024-04-01",0,1
"2024-04-01",1,90878
"2024-04-01",2,27
"2024-04-01",3,3023
"2024-04-01",4,3187
"2024-04-01",5,15991
"2024-04-01",6,84547
"2024-04-01",7,644
