"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1874,2939,439,0,0
"2008-04-01",1874,2946,472,1,0
"2008-06-27",2848,4358,632,1,0
"2008-10-10",2848,4358,632,1,0
"2008-12-17",2848,4358,632,1,0
"2009-04-06",2843,4361,631,1,0
"2009-06-17",2555,3459,487,1,0
"2009-09-25",3886,6284,585,3,0
"2009-12-16",4396,7962,1294,8,0
"2010-04-01",4440,9060,1298,8,0
"2010-07-26",5302,10032,2074,63,0
"2010-11-17",5254,10097,2146,74,0
"2011-02-21",4245,8267,1651,60,0
"2011-06-10",4060,8267,1566,55,0
"2011-09-05",4087,8268,1567,55,0
"2012-01-18",4094,8270,1566,55,0
"2012-03-26",4094,8270,1566,55,0
"2012-07-13",4688,8682,1581,55,0
"2012-10-31",4732,8772,1581,55,0
"2012-12-11",4731,8773,1581,55,0
"2013-02-20",8328,15919,3508,708,1
"2013-05-21",8523,16262,3605,723,2
"2013-07-09",8524,16262,3605,723,2
"2013-09-10",8436,16117,3417,657,2
"2013-12-20",8660,16222,3459,669,2
"2014-03-28",9195,16904,3543,681,2
"2014-09-08",11811,19751,3659,706,2
"2015-01-19",12482,22592,3988,765,2
"2015-04-09",12537,22645,3988,765,2
"2015-07-03",12830,23025,4219,774,2
"2015-10-01",12830,23025,4219,774,2
"2016-01-04",12829,23026,4219,774,2
"2016-04-05",12820,23151,4323,840,2
"2016-07-04",12835,23111,4256,788,2
"2016-10-07",12505,22909,4233,838,2
"2016-12-27",12535,22919,4289,845,2
"2017-04-12",12573,22951,4289,845,2
"2017-07-24",12568,22958,4309,856,2
"2017-10-12",12473,22837,4348,936,10
"2017-12-22",12606,23447,4701,1843,261
"2018-04-09",14837,26409,5988,2424,264
"2018-07-11",14706,26616,6638,2483,264
"2018-09-28",14742,26625,6653,2484,264
"2019-01-01",14803,26916,6951,2713,294
"2019-04-06",15349,27214,7134,2800,430
"2019-07-01",16190,29007,7664,3009,436
"2019-10-09",17372,31649,8570,3122,440
"2020-01-01",17604,32094,8676,3139,440
"2020-04-01",17689,32410,8899,3251,442
"2020-07-01",18718,34061,9145,3334,515
"2020-10-01",20906,35520,9634,3416,517
"2021-01-01",20858,35480,9784,4003,576
"2021-04-01",20953,35743,9934,4024,576
"2021-07-01",21186,36108,10030,4207,748
"2021-10-01",22055,37954,10659,4352,778
"2022-01-01",22279,38809,11307,5166,794
"2022-04-01",22404,38998,11334,5185,836
"2022-07-01",22719,39489,11449,5244,839
"2022-10-01",23779,40565,11682,5437,840
"2023-01-01",24400,41265,11988,5493,843
"2023-04-01",29513,47487,14042,5996,870
"2023-07-01",29861,47918,14115,6098,896
"2023-10-01",30399,48355,14253,6173,953
"2024-01-01",33323,52598,15026,6332,964
"2024-04-01",33529,52816,15011,6427,977
