"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",521,533,2,0,0
"2010-04-01",372,410,12,0,0
"2009-12-16",360,409,12,0,0
"2009-06-17",414,363,2,0,0
"2013-12-20",638,537,11,0,0
"2013-05-21",632,536,11,0,0
"2012-01-18",505,550,3,0,0
"2015-01-19",930,551,22,0,0
"2015-04-09",950,554,22,0,0
"2016-01-04",1001,519,8,0,0
"2016-07-04",1001,520,8,0,0
"2016-04-05",1010,520,8,0,0
"2011-06-10",502,550,3,0,0
"2008-10-10",390,382,9,0,0
"2008-04-01",318,239,4,0,0
"2010-07-26",377,410,12,0,0
"2011-02-21",479,550,3,0,0
"2010-11-17",483,542,12,0,0
"2013-07-09",630,536,11,0,0
"2007-12-19",214,178,4,0,0
"2011-09-05",501,550,3,0,0
"2008-06-27",388,376,9,0,0
"2015-10-01",996,510,8,0,0
"2012-10-31",605,537,11,0,0
"2012-12-11",604,538,11,0,0
"2008-12-17",410,363,2,0,0
"2014-03-28",698,541,22,0,0
"2014-09-08",879,550,22,0,0
"2015-07-03",905,556,22,0,0
"2012-07-13",603,535,13,0,0
"2009-09-25",356,409,12,0,0
"2009-04-06",414,363,2,0,0
"2013-02-20",600,536,11,0,0
"2013-09-10",643,537,11,0,0
