"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2010-11-17","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2013-12-20","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",187
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",77
"2015-07-03","UNKNOWN","Order","CountryOnly","Unknown",6
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",124
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",507
"2007-12-19","UNKNOWN","Class","CountryOnly","Unknown",5
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",60
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",821
"2010-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",7
"2012-03-26","UNKNOWN","Order","Georeferenced","YearMonthDay",18
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","Unknown",134
"2014-03-28","UNKNOWN","Species","CountryOnly","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",112
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",7
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",134
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",780
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1631
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2012-10-31","OBSERVATION","Species","CountryOnly","YearOnly",3
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",327
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",242
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2016-07-04","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",54
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1910
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2897
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",14
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",467
"2016-01-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",115
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",480
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1377
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",55
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2015-04-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",69
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",28
"2008-10-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",17
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",515
"2008-12-17","OBSERVATION","Genus","Georeferenced","Unknown",8
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",31321
"2010-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",23
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",133
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",164
"2012-01-18","OBSERVATION","Class","Georeferenced","YearMonthDay",16
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1426
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",353
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonth",8
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",71
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",718
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",114
"2010-04-01","OBSERVATION","Species","CountryOnly","YearOnly",3
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",15
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",25
"2016-01-04","OBSERVATION","Family","Georeferenced","YearMonthDay",142
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2009-06-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",17
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",346
"2011-02-21","UNKNOWN","Unknown","Georeferenced","Unknown",52
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearMonth",2
"2012-07-13","OBSERVATION","Class","Georeferenced","YearMonthDay",16
"2012-12-11","LITERATURE","Species","CountryOnly","Unknown",2
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2012-12-11","UNKNOWN","Unknown","Georeferenced","YearMonthDay",930
"2014-03-28","OBSERVATION","Genus","Georeferenced","Unknown",4
"2014-09-08","OBSERVATION","Order","Georeferenced","YearMonthDay",41
"2015-01-19","UNKNOWN","Class","CountryOnly","YearMonth",22
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",217
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",218
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",114
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",78
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",659
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",164
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",481
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",14
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",43
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",797
"2015-04-09","OBSERVATION","Species","CountryOnly","YearMonthDay",105
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1519
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2800
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",149
"2016-07-04","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",11
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",19
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",20073
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",861
"2011-02-21","UNKNOWN","Class","CountryOnly","YearOnly",2
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",686
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearMonth",2
"2013-02-20","UNKNOWN","Phylum","Georeferenced","YearMonthDay",160
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",15
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonthDay",461
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",431
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",5
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1416
"2007-12-19","UNKNOWN","Kingdom","CountryOnly","YearMonth",3
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",145
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1739
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",76
"2011-02-21","OBSERVATION","Family","Georeferenced","YearMonthDay",143
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",71
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",659
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",145
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",826
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",499
"2015-07-03","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2016-01-04","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",2
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",68
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",184
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1013
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2011-02-21","OBSERVATION","Species","CountryOnly","Unknown",6
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",251
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",41
"2015-07-03","UNKNOWN","Unknown","Georeferenced","Unknown",7
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",100
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",141
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",8
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",651
"2011-09-05","UNKNOWN","Order","Georeferenced","YearMonthDay",9
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",71
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1416
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",49
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",274
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",90
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",104
"2015-01-19","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2009-06-17","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",10
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",122
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2013-07-09","OBSERVATION","Unknown","Georeferenced","Unknown",39
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",497
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",131
"2015-07-03","UNKNOWN","Class","CountryOnly","YearOnly",7
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",15127
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",32
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",62
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonth",15
"2009-12-16","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1220
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",235
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",106
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",7
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",27
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonthDay",142
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",16
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",78
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5566
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",96
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2296
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",125
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",22
"2013-12-20","UNKNOWN","Phylum","Georeferenced","YearMonthDay",160
"2016-01-04","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",37
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",59
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",5662
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",17
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",89
"2010-07-26","UNKNOWN","Unknown","Georeferenced","Unknown",52
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",38
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",46
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",42
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",2179
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",24
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2261
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",69
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",188
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",471
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",38
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",230
"2013-09-10","UNKNOWN","Class","CountryOnly","YearMonth",3
"2015-07-03","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",2
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",850
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",400
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",88
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",62
"2010-07-26","UNKNOWN","Class","CountryOnly","YearOnly",1
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",636
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2013-02-20","UNKNOWN","Class","Georeferenced","YearMonthDay",16
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2015-10-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2726
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",124
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2016-07-04","OBSERVATION","Class","Georeferenced","YearMonthDay",16
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",241
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",71
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",921
"2010-07-26","OBSERVATION","Family","Georeferenced","YearMonthDay",78
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",15
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",176
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",31
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",445
"2010-07-26","OBSERVATION","Species","CountryOnly","Unknown",6
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",39
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",145
"2013-09-10","UNKNOWN","Family","Georeferenced","YearMonthDay",26
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2450
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",17
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1427
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",355
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",51
"2009-06-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",71
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",37
"2010-11-17","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",154
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",43
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",82
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4756
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",123
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",38
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",6
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",3
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1445
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",116
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",12
"2011-02-21","UNKNOWN","Order","Georeferenced","YearMonthDay",9
"2011-09-05","OBSERVATION","Unknown","Georeferenced","Unknown",39
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",59
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6613
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",71
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",420
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2008-12-17","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1036
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",321
"2013-09-10","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2015-01-19","UNKNOWN","Order","CountryOnly","Unknown",6
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",17
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",71
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",32
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",94
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",43385
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",20
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",103
"2012-12-11","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2013-12-20","UNKNOWN","Class","Georeferenced","YearMonthDay",16
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",172
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",20
"2009-09-25","OBSERVATION","Phylum","Georeferenced","YearMonthDay",17
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",318
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",4479
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",59
"2012-03-26","OBSERVATION","Unknown","Georeferenced","Unknown",39
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",14
"2014-03-28","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",124
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",456
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",18
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",112
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",742
"2011-06-10","UNKNOWN","Family","CountryOnly","YearMonthDay",7
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",629
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",132
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",23
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",600
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",20
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",55
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2014-09-08","UNKNOWN","Family","Georeferenced","Unknown",1
"2015-07-03","UNKNOWN","Order","Georeferenced","YearMonthDay",18
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",81615
"2008-12-17","OBSERVATION","Species","CountryOnly","YearOnly",3
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonth",34
"2012-01-18","LITERATURE","Species","CountryOnly","Unknown",2
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2012-01-18","UNKNOWN","Unknown","Georeferenced","YearMonthDay",465
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",4479
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",15
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",982
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",8
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2009-06-17","OBSERVATION","Class","Georeferenced","YearMonthDay",16
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",11
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",864
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",166
"2011-06-10","UNKNOWN","Phylum","Georeferenced","YearMonthDay",80
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2012-10-31","UNKNOWN","Kingdom","CountryOnly","YearMonth",3
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",124
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonth",24
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",24
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5441
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",69
