"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",390,580,85,1,0
"2010-04-01",313,367,113,1,0
"2009-12-16",303,364,113,1,0
"2009-06-17",361,323,94,1,0
"2013-12-20",443,634,108,1,0
"2013-05-21",457,612,109,1,0
"2012-01-18",373,557,127,1,0
"2015-01-19",597,782,123,1,0
"2015-04-09",615,787,123,1,0
"2016-01-04",582,833,112,1,0
"2016-07-04",585,831,112,1,0
"2016-04-05",591,834,112,1,0
"2011-06-10",372,555,127,1,0
"2008-10-10",341,334,105,1,0
"2008-04-01",278,256,26,1,0
"2010-07-26",318,367,113,1,0
"2011-02-21",349,555,127,1,0
"2010-11-17",358,542,133,4,0
"2013-07-09",455,613,108,1,0
"2007-12-19",185,197,13,1,0
"2011-09-05",371,555,127,1,0
"2008-06-27",337,330,105,1,0
"2015-10-01",649,752,112,1,0
"2012-10-31",433,612,107,1,0
"2012-12-11",432,612,108,1,0
"2008-12-17",357,323,94,1,0
"2014-03-28",481,658,121,1,0
"2014-09-08",550,777,123,1,0
"2015-07-03",572,787,123,1,0
"2012-07-13",431,612,107,1,0
"2009-09-25",301,362,113,1,0
"2009-04-06",361,323,94,1,0
"2013-02-20",431,607,108,1,0
"2013-09-10",449,633,108,1,0
