"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-09-08",794,445,0,0,0
"2008-06-27",465,113,0,0,0
"2011-09-05",686,314,0,0,0
"2012-03-26",676,297,0,0,0
"2015-01-19",797,446,0,0,0
"2013-02-20",700,369,0,0,0
"2009-09-25",721,276,0,0,0
"2015-04-09",800,449,0,0,0
"2015-07-03",1061,603,0,0,0
"2013-12-20",687,397,0,0,0
"2012-01-18",685,314,0,0,0
"2013-07-09",703,373,0,0,0
"2010-04-01",728,284,0,0,0
"2008-04-01",442,139,0,0,0
"2007-12-19",420,133,0,0,0
"2011-06-10",686,314,0,0,0
"2008-10-10",463,128,0,0,0
"2011-02-21",685,315,0,0,0
"2014-03-28",757,414,0,0,0
"2013-09-10",686,397,0,0,0
"2009-12-16",726,278,0,0,0
"2015-10-01",1062,604,0,0,0
"2008-12-17",474,187,0,0,0
"2013-05-21",702,373,0,0,0
"2010-07-26",727,285,0,0,0
"2012-10-31",706,376,0,0,0
"2009-06-17",599,217,0,0,0
"2009-04-06",599,217,0,0,0
"2016-01-04",961,563,0,0,0
"2010-11-17",405,230,0,0,0
"2012-12-11",710,376,0,0,0
"2012-07-13",650,220,0,0,0
