"snapshot","national","international"
"2014-09-08",0,7565
"2008-06-27",0,4059
"2011-09-05",0,5037
"2012-03-26",0,5034
"2015-01-19",0,7746
"2013-02-20",0,4786
"2009-09-25",0,4625
"2015-04-09",0,7839
"2015-07-03",0,8258
"2013-12-20",0,5719
"2012-01-18",0,5064
"2013-07-09",0,5579
"2010-04-01",0,4895
"2008-04-01",0,3291
"2007-12-19",0,3075
"2011-06-10",0,5046
"2008-10-10",0,4105
"2011-02-21",0,5021
"2014-03-28",0,7439
"2013-09-10",0,5632
"2009-12-16",0,4805
"2015-10-01",0,8344
"2008-12-17",0,4129
"2013-05-21",0,4833
"2010-07-26",0,4846
"2012-10-31",0,5467
"2009-06-17",0,4324
"2009-04-06",0,4295
"2016-01-04",0,8222
"2010-11-17",0,4999
"2012-12-11",0,4681
"2012-07-13",0,5286
