"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-09-08",724,459,56,0,0
"2008-06-27",423,154,1,0,0
"2011-09-05",627,371,2,0,0
"2012-03-26",620,352,1,0,0
"2015-01-19",727,460,56,0,0
"2013-02-20",630,411,28,0,0
"2009-09-25",658,338,1,0,0
"2015-04-09",730,463,56,0,0
"2015-07-03",940,668,56,0,0
"2013-12-20",624,419,41,0,0
"2012-01-18",626,371,2,0,0
"2013-07-09",632,416,28,0,0
"2010-04-01",664,347,1,0,0
"2008-04-01",422,159,0,0,0
"2007-12-19",399,154,0,0,0
"2011-06-10",627,371,2,0,0
"2008-10-10",423,167,1,0,0
"2011-02-21",626,372,2,0,0
"2014-03-28",688,439,44,0,0
"2013-09-10",623,419,41,0,0
"2009-12-16",663,340,1,0,0
"2015-10-01",941,669,56,0,0
"2008-12-17",442,218,1,0,0
"2013-05-21",632,415,28,0,0
"2010-07-26",663,348,1,0,0
"2012-10-31",638,418,26,0,0
"2009-06-17",553,262,1,0,0
"2009-04-06",553,262,1,0,0
"2016-01-04",857,587,80,0,0
"2010-11-17",369,264,2,0,0
"2012-12-11",642,418,26,0,0
"2012-07-13",589,281,0,0,0
