"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-12-11",7,"PRESERVED_SPECIMEN",4
"2016-01-04",7,"PRESERVED_SPECIMEN",18
"2008-10-10",5,"PRESERVED_SPECIMEN",173
"2011-02-21",6,"LIVING_SPECIMEN",6
"2013-09-10",6,"LIVING_SPECIMEN",8
"2008-10-10",1,"FOSSIL_SPECIMEN",516
"2013-12-20",6,"UNKNOWN",136
"2011-06-10",3,"UNKNOWN",1
"2008-12-17",7,"FOSSIL_SPECIMEN",12
"2012-12-11",7,"UNKNOWN",550
"2016-01-04",3,"UNKNOWN",1
"2008-10-10",1,"UNKNOWN",29178
"2009-09-25",4,"PRESERVED_SPECIMEN",92
"2012-07-13",5,"LIVING_SPECIMEN",11
"2014-03-28",5,"UNKNOWN",393
"2007-12-19",4,"PRESERVED_SPECIMEN",12
"2009-09-25",0,"FOSSIL_SPECIMEN",2
"2007-12-19",0,"FOSSIL_SPECIMEN",4
"2010-04-01",7,"PRESERVED_SPECIMEN",4
"2015-07-03",5,"OBSERVATION",1
"2015-07-03",6,"FOSSIL_SPECIMEN",24
"2011-09-05",1,"PRESERVED_SPECIMEN",46213
"2008-04-01",5,"PRESERVED_SPECIMEN",75
"2008-04-01",1,"FOSSIL_SPECIMEN",516
"2009-06-17",5,"OBSERVATION",1
"2009-06-17",6,"FOSSIL_SPECIMEN",14
"2012-01-18",1,"OBSERVATION",1399
"2012-01-18",6,"FOSSIL_SPECIMEN",23
"2009-04-06",7,"PRESERVED_SPECIMEN",4
"2013-02-20",7,"FOSSIL_SPECIMEN",12
"2009-09-25",0,"UNKNOWN",192
"2011-02-21",1,"PRESERVED_SPECIMEN",44129
"2013-09-10",1,"PRESERVED_SPECIMEN",59865
"2015-01-19",4,"HUMAN_OBSERVATION",83
"2007-12-19",0,"UNKNOWN",22
"2010-11-17",3,"PRESERVED_SPECIMEN",117
"2010-04-01",3,"UNKNOWN",1
"2010-07-26",4,"HUMAN_OBSERVATION",37
"2014-03-28",1,"HUMAN_OBSERVATION",3656
"2014-09-08",5,"OBSERVATION",1
"2014-09-08",6,"FOSSIL_SPECIMEN",23
"2008-04-01",1,"UNKNOWN",12329
"2012-01-18",6,"UNKNOWN",1847
"2015-04-09",4,"FOSSIL_SPECIMEN",57
"2015-10-01",7,"PRESERVED_SPECIMEN",18
"2008-12-17",7,"HUMAN_OBSERVATION",517
"2009-04-06",3,"UNKNOWN",1
"2012-07-13",0,"PRESERVED_SPECIMEN",263
"2013-09-10",1,"UNKNOWN",24472
"2013-05-21",4,"HUMAN_OBSERVATION",83
"2015-07-03",6,"HUMAN_OBSERVATION",18
"2009-12-16",4,"UNKNOWN",15
"2015-04-09",4,"UNKNOWN",82
"2008-06-27",5,"LIVING_SPECIMEN",10
"2013-12-20",7,"PRESERVED_SPECIMEN",4
"2011-06-10",4,"PRESERVED_SPECIMEN",150
"2012-03-26",4,"PRESERVED_SPECIMEN",83
"2011-06-10",0,"FOSSIL_SPECIMEN",21
"2012-03-26",0,"FOSSIL_SPECIMEN",21
"2013-02-20",7,"HUMAN_OBSERVATION",2991
"2015-01-19",4,"OBSERVATION",36
"2008-10-10",6,"PRESERVED_SPECIMEN",6123
"2012-12-11",4,"FOSSIL_SPECIMEN",52
"2016-01-04",4,"FOSSIL_SPECIMEN",58
"2010-07-26",4,"OBSERVATION",36
"2014-03-28",1,"OBSERVATION",62
"2014-03-28",6,"FOSSIL_SPECIMEN",23
"2014-09-08",6,"HUMAN_OBSERVATION",14
"2009-12-16",4,"HUMAN_OBSERVATION",19
"2011-06-10",4,"UNKNOWN",28
"2012-03-26",0,"UNKNOWN",192
"2013-07-09",3,"PRESERVED_SPECIMEN",57
"2015-07-03",1,"MACHINE_OBSERVATION",86
"2009-09-25",5,"PRESERVED_SPECIMEN",200
"2012-07-13",6,"LIVING_SPECIMEN",8
"2014-03-28",6,"UNKNOWN",130
"2007-12-19",5,"PRESERVED_SPECIMEN",75
"2009-09-25",1,"FOSSIL_SPECIMEN",537
"2015-01-19",5,"LIVING_SPECIMEN",11
"2007-12-19",1,"FOSSIL_SPECIMEN",516
"2008-06-27",0,"PRESERVED_SPECIMEN",25
"2013-05-21",4,"OBSERVATION",36
"2015-07-03",7,"FOSSIL_SPECIMEN",26
"2010-04-01",4,"FOSSIL_SPECIMEN",52
"2010-07-26",5,"LIVING_SPECIMEN",11
"2008-04-01",6,"PRESERVED_SPECIMEN",3323
"2009-06-17",7,"FOSSIL_SPECIMEN",12
"2012-01-18",7,"FOSSIL_SPECIMEN",12
"2014-09-08",1,"MACHINE_OBSERVATION",86
"2013-02-20",7,"OBSERVATION",2243
"2009-09-25",1,"UNKNOWN",45742
"2007-12-19",1,"UNKNOWN",11239
"2010-11-17",4,"PRESERVED_SPECIMEN",148
"2012-12-11",4,"HUMAN_OBSERVATION",83
"2008-06-27",0,"UNKNOWN",194
"2010-04-01",4,"UNKNOWN",25
"2010-11-17",0,"FOSSIL_SPECIMEN",21
"2014-09-08",7,"FOSSIL_SPECIMEN",13
"2012-01-18",7,"UNKNOWN",550
"2013-05-21",5,"LIVING_SPECIMEN",11
"2009-12-16",4,"OBSERVATION",36
"2009-04-06",4,"UNKNOWN",5
"2015-10-01",4,"FOSSIL_SPECIMEN",58
"2012-07-13",1,"PRESERVED_SPECIMEN",47207
"2010-11-17",0,"UNKNOWN",199
"2015-01-19",0,"PRESERVED_SPECIMEN",579
"2010-07-26",0,"PRESERVED_SPECIMEN",248
"2015-07-03",7,"HUMAN_OBSERVATION",3019
"2009-12-16",5,"UNKNOWN",393
"2010-04-01",4,"HUMAN_OBSERVATION",37
"2015-04-09",5,"UNKNOWN",134
"2008-06-27",6,"LIVING_SPECIMEN",4
"2009-06-17",7,"HUMAN_OBSERVATION",566
"2011-06-10",5,"PRESERVED_SPECIMEN",212
"2012-03-26",5,"PRESERVED_SPECIMEN",128
"2012-10-31",3,"PRESERVED_SPECIMEN",57
"2013-12-20",4,"FOSSIL_SPECIMEN",52
"2014-03-28",1,"MACHINE_OBSERVATION",86
"2011-06-10",1,"FOSSIL_SPECIMEN",543
"2012-03-26",1,"FOSSIL_SPECIMEN",544
"2009-04-06",4,"HUMAN_OBSERVATION",17
"2015-01-19",5,"OBSERVATION",1
"2008-10-10",7,"PRESERVED_SPECIMEN",4
"2012-12-11",4,"OBSERVATION",36
"2010-07-26",5,"OBSERVATION",1
"2013-05-21",0,"PRESERVED_SPECIMEN",446
"2014-03-28",7,"FOSSIL_SPECIMEN",13
"2014-09-08",7,"HUMAN_OBSERVATION",3019
"2011-06-10",5,"UNKNOWN",393
"2012-03-26",1,"UNKNOWN",44777
"2015-04-09",1,"HUMAN_OBSERVATION",7835
"2013-07-09",4,"PRESERVED_SPECIMEN",73
"2015-10-01",4,"HUMAN_OBSERVATION",83
"2008-12-17",4,"OBSERVATION",39
"2013-07-09",0,"FOSSIL_SPECIMEN",21
"2016-01-04",5,"UNKNOWN",22
"2008-10-10",3,"UNKNOWN",1
"2009-09-25",6,"PRESERVED_SPECIMEN",8456
"2007-12-19",6,"PRESERVED_SPECIMEN",3222
"2009-09-25",1,"OBSERVATION",577
"2015-01-19",6,"LIVING_SPECIMEN",7
"2008-06-27",1,"PRESERVED_SPECIMEN",19197
"2013-05-21",5,"OBSERVATION",1
"2015-07-03",7,"OBSERVATION",2243
"2010-04-01",4,"OBSERVATION",36
"2010-07-26",6,"LIVING_SPECIMEN",4
"2011-09-05",3,"PRESERVED_SPECIMEN",117
"2008-04-01",7,"PRESERVED_SPECIMEN",4
"2013-07-09",0,"UNKNOWN",6
"2013-12-20",4,"HUMAN_OBSERVATION",83
"2009-06-17",7,"OBSERVATION",2256
"2008-12-17",5,"LIVING_SPECIMEN",10
"2009-04-06",4,"OBSERVATION",38
"2011-02-21",3,"PRESERVED_SPECIMEN",117
"2013-09-10",3,"PRESERVED_SPECIMEN",57
"2015-01-19",6,"HUMAN_OBSERVATION",15
"2010-11-17",5,"PRESERVED_SPECIMEN",201
"2016-01-04",1,"HUMAN_OBSERVATION",12414
"2008-06-27",1,"UNKNOWN",17376
"2010-04-01",5,"UNKNOWN",393
"2010-11-17",1,"FOSSIL_SPECIMEN",537
"2014-09-08",7,"OBSERVATION",2243
"2013-05-21",6,"LIVING_SPECIMEN",8
"2009-12-16",5,"OBSERVATION",1
"2009-12-16",6,"FOSSIL_SPECIMEN",14
"2015-04-09",1,"OBSERVATION",53
"2015-04-09",6,"FOSSIL_SPECIMEN",24
"2009-04-06",5,"UNKNOWN",393
"2015-10-01",4,"OBSERVATION",36
"2013-09-10",3,"UNKNOWN",1
"2010-11-17",1,"UNKNOWN",44991
"2013-02-20",5,"LIVING_SPECIMEN",11
"2015-01-19",1,"PRESERVED_SPECIMEN",56811
"2010-07-26",1,"PRESERVED_SPECIMEN",26906
"2013-05-21",6,"HUMAN_OBSERVATION",2
"2009-12-16",6,"UNKNOWN",1824
"2015-01-19",1,"MACHINE_OBSERVATION",86
"2015-04-09",6,"UNKNOWN",20012
"2011-06-10",6,"PRESERVED_SPECIMEN",12125
"2012-01-18",4,"HUMAN_OBSERVATION",83
"2012-03-26",6,"PRESERVED_SPECIMEN",9369
"2012-10-31",4,"PRESERVED_SPECIMEN",73
"2013-12-20",4,"OBSERVATION",36
"2008-12-17",0,"PRESERVED_SPECIMEN",27
"2011-06-10",1,"OBSERVATION",1399
"2012-10-31",0,"FOSSIL_SPECIMEN",19
"2012-12-11",5,"OBSERVATION",1
"2012-12-11",6,"FOSSIL_SPECIMEN",23
"2016-01-04",1,"OBSERVATION",53
"2016-01-04",6,"FOSSIL_SPECIMEN",24
"2013-05-21",1,"PRESERVED_SPECIMEN",77442
"2011-06-10",6,"UNKNOWN",1809
"2012-10-31",0,"UNKNOWN",197
"2013-07-09",5,"PRESERVED_SPECIMEN",145
"2008-12-17",5,"OBSERVATION",1
"2013-02-20",0,"PRESERVED_SPECIMEN",446
"2013-07-09",1,"FOSSIL_SPECIMEN",538
"2016-01-04",6,"UNKNOWN",124
"2008-10-10",4,"UNKNOWN",6
"2009-09-25",7,"PRESERVED_SPECIMEN",4
"2007-12-19",7,"PRESERVED_SPECIMEN",4
"2010-04-01",5,"OBSERVATION",1
"2010-04-01",6,"FOSSIL_SPECIMEN",20
"2011-09-05",4,"PRESERVED_SPECIMEN",150
"2011-09-05",0,"FOSSIL_SPECIMEN",21
"2013-07-09",1,"UNKNOWN",24472
"2012-01-18",4,"OBSERVATION",36
"2013-02-20",0,"UNKNOWN",6
"2008-12-17",6,"LIVING_SPECIMEN",4
"2009-04-06",5,"OBSERVATION",1
"2009-04-06",6,"FOSSIL_SPECIMEN",14
"2009-09-25",3,"UNKNOWN",1
"2011-02-21",4,"PRESERVED_SPECIMEN",148
"2013-09-10",4,"PRESERVED_SPECIMEN",73
"2015-01-19",7,"HUMAN_OBSERVATION",3019
"2010-11-17",6,"PRESERVED_SPECIMEN",12126
"2011-02-21",0,"FOSSIL_SPECIMEN",21
"2012-12-11",6,"HUMAN_OBSERVATION",1
"2013-09-10",0,"FOSSIL_SPECIMEN",21
"2010-04-01",6,"UNKNOWN",1826
"2010-07-26",7,"HUMAN_OBSERVATION",611
"2014-03-28",4,"HUMAN_OBSERVATION",83
"2011-09-05",0,"UNKNOWN",192
"2008-04-01",4,"UNKNOWN",21
"2015-07-03",5,"LIVING_SPECIMEN",11
"2009-12-16",7,"FOSSIL_SPECIMEN",12
"2015-04-09",7,"FOSSIL_SPECIMEN",23
"2009-04-06",6,"UNKNOWN",1811
"2013-07-09",1,"HUMAN_OBSERVATION",41
"2015-10-01",5,"OBSERVATION",1
"2015-10-01",6,"FOSSIL_SPECIMEN",24
"2009-06-17",5,"LIVING_SPECIMEN",11
"2011-02-21",0,"UNKNOWN",199
"2012-01-18",5,"LIVING_SPECIMEN",11
"2012-07-13",3,"PRESERVED_SPECIMEN",57
"2013-09-10",4,"UNKNOWN",13
"2013-02-20",6,"LIVING_SPECIMEN",8
"2013-05-21",7,"HUMAN_OBSERVATION",2991
"2009-12-16",7,"UNKNOWN",272
"2015-04-09",7,"UNKNOWN",24
"2014-09-08",5,"LIVING_SPECIMEN",11
"2016-01-04",1,"MACHINE_OBSERVATION",87
"2011-06-10",7,"PRESERVED_SPECIMEN",4
"2012-03-26",7,"PRESERVED_SPECIMEN",4
"2012-10-31",5,"PRESERVED_SPECIMEN",139
"2013-12-20",5,"OBSERVATION",1
"2013-12-20",6,"FOSSIL_SPECIMEN",23
"2008-12-17",1,"PRESERVED_SPECIMEN",24132
"2012-10-31",1,"FOSSIL_SPECIMEN",544
"2015-01-19",7,"OBSERVATION",2243
"2012-12-11",7,"FOSSIL_SPECIMEN",12
"2016-01-04",7,"FOSSIL_SPECIMEN",47
"2010-07-26",7,"OBSERVATION",2256
"2014-03-28",4,"OBSERVATION",36
"2015-07-03",0,"PRESERVED_SPECIMEN",501
"2009-12-16",7,"HUMAN_OBSERVATION",566
"2011-06-10",7,"UNKNOWN",550
"2012-03-26",3,"UNKNOWN",1
"2012-10-31",1,"UNKNOWN",29190
"2009-06-17",0,"PRESERVED_SPECIMEN",382
"2012-01-18",0,"PRESERVED_SPECIMEN",289
"2013-07-09",6,"PRESERVED_SPECIMEN",10776
"2015-10-01",6,"HUMAN_OBSERVATION",19
"2013-02-20",1,"PRESERVED_SPECIMEN",57328
"2013-07-09",1,"OBSERVATION",2179
"2008-10-10",5,"UNKNOWN",393
"2015-07-03",0,"UNKNOWN",475
"2008-06-27",3,"PRESERVED_SPECIMEN",61
"2013-05-21",7,"OBSERVATION",2243
"2014-09-08",0,"PRESERVED_SPECIMEN",433
"2010-04-01",7,"FOSSIL_SPECIMEN",12
"2011-09-05",5,"PRESERVED_SPECIMEN",212
"2014-03-28",5,"LIVING_SPECIMEN",11
"2009-06-17",0,"UNKNOWN",192
"2011-09-05",1,"FOSSIL_SPECIMEN",543
"2013-12-20",6,"HUMAN_OBSERVATION",2
"2012-01-18",5,"OBSERVATION",1
"2012-10-31",1,"HUMAN_OBSERVATION",5
"2013-02-20",1,"UNKNOWN",24349
"2009-04-06",7,"FOSSIL_SPECIMEN",12
"2009-09-25",4,"UNKNOWN",15
"2011-02-21",5,"PRESERVED_SPECIMEN",204
"2013-09-10",5,"PRESERVED_SPECIMEN",145
"2007-12-19",4,"UNKNOWN",11
"2010-11-17",7,"PRESERVED_SPECIMEN",4
"2011-02-21",1,"FOSSIL_SPECIMEN",537
"2012-12-11",7,"HUMAN_OBSERVATION",2991
"2013-09-10",1,"FOSSIL_SPECIMEN",538
"2015-10-01",1,"MACHINE_OBSERVATION",86
"2008-06-27",3,"UNKNOWN",8
"2010-04-01",7,"UNKNOWN",550
"2014-09-08",0,"UNKNOWN",472
"2011-09-05",1,"UNKNOWN",44775
"2008-04-01",5,"UNKNOWN",393
"2015-07-03",6,"LIVING_SPECIMEN",7
"2009-12-16",7,"OBSERVATION",2256
"2015-10-01",7,"FOSSIL_SPECIMEN",47
"2009-06-17",6,"LIVING_SPECIMEN",4
"2011-02-21",1,"UNKNOWN",44991
"2012-01-18",6,"LIVING_SPECIMEN",5
"2012-07-13",4,"PRESERVED_SPECIMEN",83
"2013-09-10",5,"UNKNOWN",393
"2010-11-17",3,"UNKNOWN",1
"2012-07-13",0,"FOSSIL_SPECIMEN",21
"2013-12-20",1,"MACHINE_OBSERVATION",86
"2015-01-19",3,"PRESERVED_SPECIMEN",2
"2009-09-25",4,"HUMAN_OBSERVATION",19
"2010-07-26",3,"PRESERVED_SPECIMEN",62
"2014-03-28",0,"PRESERVED_SPECIMEN",880
"2010-04-01",7,"HUMAN_OBSERVATION",611
"2014-09-08",6,"LIVING_SPECIMEN",7
"2012-10-31",6,"PRESERVED_SPECIMEN",9682
"2013-12-20",7,"FOSSIL_SPECIMEN",12
"2011-06-10",4,"FOSSIL_SPECIMEN",52
"2012-03-26",4,"FOSSIL_SPECIMEN",52
"2012-07-13",0,"UNKNOWN",197
"2012-10-31",1,"OBSERVATION",2179
"2009-04-06",7,"HUMAN_OBSERVATION",552
"2013-09-10",1,"HUMAN_OBSERVATION",3473
"2012-12-11",7,"OBSERVATION",2243
"2008-10-10",1,"OBSERVATION",232
"2008-10-10",6,"FOSSIL_SPECIMEN",14
"2013-05-21",3,"PRESERVED_SPECIMEN",57
"2014-03-28",5,"OBSERVATION",1
"2015-07-03",1,"PRESERVED_SPECIMEN",57653
"2012-03-26",4,"UNKNOWN",23
"2015-04-09",4,"HUMAN_OBSERVATION",83
"2009-06-17",1,"PRESERVED_SPECIMEN",25869
"2012-01-18",1,"PRESERVED_SPECIMEN",46725
"2013-07-09",7,"PRESERVED_SPECIMEN",4
"2015-10-01",7,"HUMAN_OBSERVATION",3019
"2008-12-17",7,"OBSERVATION",2305
"2008-10-10",6,"UNKNOWN",1800
"2009-09-25",4,"OBSERVATION",36
"2015-07-03",1,"UNKNOWN",20706
"2008-06-27",4,"PRESERVED_SPECIMEN",89
"2014-09-08",1,"PRESERVED_SPECIMEN",56917
"2008-06-27",0,"FOSSIL_SPECIMEN",4
"2010-04-01",7,"OBSERVATION",2256
"2011-09-05",6,"PRESERVED_SPECIMEN",12108
"2014-03-28",6,"LIVING_SPECIMEN",7
"2009-06-17",1,"UNKNOWN",45779
"2011-09-05",1,"OBSERVATION",1399
"2013-07-09",3,"UNKNOWN",1
"2013-12-20",7,"HUMAN_OBSERVATION",3019
"2008-04-01",1,"OBSERVATION",496
"2008-04-01",6,"FOSSIL_SPECIMEN",14
"2011-06-10",4,"HUMAN_OBSERVATION",83
"2009-04-06",7,"OBSERVATION",2270
"2009-09-25",5,"UNKNOWN",393
"2011-02-21",6,"PRESERVED_SPECIMEN",12097
"2013-09-10",6,"PRESERVED_SPECIMEN",10760
"2007-12-19",5,"UNKNOWN",393
"2011-02-21",1,"OBSERVATION",1399
"2013-09-10",1,"OBSERVATION",62
"2016-01-04",4,"HUMAN_OBSERVATION",83
"2008-06-27",4,"UNKNOWN",6
"2010-11-17",4,"FOSSIL_SPECIMEN",52
"2014-03-28",6,"HUMAN_OBSERVATION",14
"2014-09-08",1,"UNKNOWN",19240
"2008-04-01",6,"UNKNOWN",916
"2015-04-09",4,"OBSERVATION",36
"2015-10-01",7,"OBSERVATION",2243
"2012-07-13",5,"PRESERVED_SPECIMEN",134
"2013-09-10",6,"UNKNOWN",136
"2010-11-17",4,"UNKNOWN",28
"2012-07-13",1,"FOSSIL_SPECIMEN",544
"2015-01-19",4,"PRESERVED_SPECIMEN",16
"2015-01-19",0,"FOSSIL_SPECIMEN",25
"2010-07-26",4,"PRESERVED_SPECIMEN",92
"2014-03-28",1,"PRESERVED_SPECIMEN",63310
"2010-07-26",0,"FOSSIL_SPECIMEN",21
"2012-01-18",7,"HUMAN_OBSERVATION",2991
"2012-10-31",7,"PRESERVED_SPECIMEN",4
"2013-12-20",7,"OBSERVATION",2243
"2008-12-17",3,"PRESERVED_SPECIMEN",62
"2009-12-16",5,"LIVING_SPECIMEN",11
"2011-06-10",4,"OBSERVATION",36
"2012-07-13",1,"UNKNOWN",44915
"2015-04-09",5,"LIVING_SPECIMEN",11
"2015-01-19",0,"UNKNOWN",475
"2010-07-26",0,"UNKNOWN",192
"2016-01-04",4,"OBSERVATION",36
"2008-10-10",7,"FOSSIL_SPECIMEN",12
"2013-05-21",4,"PRESERVED_SPECIMEN",73
"2013-05-21",0,"FOSSIL_SPECIMEN",21
"2012-03-26",5,"UNKNOWN",399
"2012-10-31",3,"UNKNOWN",1
"2013-02-20",3,"PRESERVED_SPECIMEN",57
"2013-07-09",4,"FOSSIL_SPECIMEN",52
"2012-07-13",1,"HUMAN_OBSERVATION",1
"2009-09-25",5,"OBSERVATION",1
"2009-09-25",6,"FOSSIL_SPECIMEN",14
"2013-05-21",0,"UNKNOWN",6
"2007-12-19",1,"OBSERVATION",379
"2007-12-19",6,"FOSSIL_SPECIMEN",14
"2008-06-27",5,"PRESERVED_SPECIMEN",172
"2012-12-11",5,"LIVING_SPECIMEN",11
"2016-01-04",5,"LIVING_SPECIMEN",12
"2008-06-27",1,"FOSSIL_SPECIMEN",516
"2011-09-05",7,"PRESERVED_SPECIMEN",4
"2009-12-16",0,"PRESERVED_SPECIMEN",248
"2013-07-09",4,"UNKNOWN",23
"2015-04-09",0,"PRESERVED_SPECIMEN",488
"2008-04-01",7,"FOSSIL_SPECIMEN",12
"2012-01-18",7,"OBSERVATION",2243
"2012-03-26",1,"HUMAN_OBSERVATION",1
"2013-02-20",3,"UNKNOWN",1
"2009-09-25",6,"UNKNOWN",1824
"2011-02-21",7,"PRESERVED_SPECIMEN",4
"2013-09-10",7,"PRESERVED_SPECIMEN",4
"2007-12-19",6,"UNKNOWN",914
"2008-06-27",5,"UNKNOWN",393
"2014-03-28",7,"HUMAN_OBSERVATION",3019
"2011-09-05",3,"UNKNOWN",1
"2008-04-01",7,"UNKNOWN",542
"2010-04-01",5,"LIVING_SPECIMEN",11
"2015-04-09",5,"OBSERVATION",1
"2013-07-09",4,"HUMAN_OBSERVATION",83
"2011-02-21",3,"UNKNOWN",1
"2012-07-13",6,"PRESERVED_SPECIMEN",9533
"2013-09-10",7,"UNKNOWN",272
"2010-11-17",5,"UNKNOWN",393
"2012-07-13",1,"OBSERVATION",123
"2015-01-19",5,"PRESERVED_SPECIMEN",1455
"2009-04-06",5,"LIVING_SPECIMEN",11
"2012-12-11",0,"PRESERVED_SPECIMEN",260
"2015-01-19",1,"FOSSIL_SPECIMEN",542
"2016-01-04",0,"PRESERVED_SPECIMEN",785
"2010-07-26",5,"PRESERVED_SPECIMEN",206
"2010-07-26",1,"FOSSIL_SPECIMEN",537
"2008-12-17",4,"PRESERVED_SPECIMEN",90
"2009-12-16",6,"LIVING_SPECIMEN",5
"2011-06-10",5,"OBSERVATION",1
"2011-06-10",6,"FOSSIL_SPECIMEN",23
"2012-03-26",1,"OBSERVATION",1077
"2012-03-26",6,"FOSSIL_SPECIMEN",23
"2012-10-31",4,"FOSSIL_SPECIMEN",52
"2015-04-09",6,"LIVING_SPECIMEN",7
"2008-12-17",0,"FOSSIL_SPECIMEN",4
"2015-01-19",1,"UNKNOWN",20126
"2015-10-01",5,"LIVING_SPECIMEN",11
"2012-12-11",0,"UNKNOWN",197
"2010-07-26",1,"UNKNOWN",62712
"2016-01-04",5,"OBSERVATION",1
"2013-05-21",5,"PRESERVED_SPECIMEN",140
"2014-03-28",7,"OBSERVATION",2243
"2015-07-03",3,"PRESERVED_SPECIMEN",2
"2010-04-01",0,"PRESERVED_SPECIMEN",248
"2013-05-21",1,"FOSSIL_SPECIMEN",538
"2012-03-26",6,"UNKNOWN",1837
"2012-10-31",4,"UNKNOWN",23
"2015-04-09",6,"HUMAN_OBSERVATION",15
"2008-12-17",0,"UNKNOWN",192
"2009-06-17",3,"PRESERVED_SPECIMEN",62
"2012-01-18",3,"PRESERVED_SPECIMEN",117
"2013-02-20",4,"PRESERVED_SPECIMEN",73
"2013-07-09",4,"OBSERVATION",36
"2013-12-20",5,"LIVING_SPECIMEN",11
"2009-04-06",0,"PRESERVED_SPECIMEN",382
"2013-02-20",0,"FOSSIL_SPECIMEN",21
"2009-09-25",7,"FOSSIL_SPECIMEN",12
"2013-05-21",1,"UNKNOWN",24354
"2015-07-03",3,"UNKNOWN",61
"2007-12-19",7,"FOSSIL_SPECIMEN",12
"2008-06-27",6,"PRESERVED_SPECIMEN",6120
"2012-12-11",6,"LIVING_SPECIMEN",8
"2014-09-08",3,"PRESERVED_SPECIMEN",2
"2016-01-04",6,"LIVING_SPECIMEN",11
"2008-06-27",1,"OBSERVATION",180
"2009-06-17",3,"UNKNOWN",1
"2009-12-16",1,"PRESERVED_SPECIMEN",26909
"2011-09-05",4,"FOSSIL_SPECIMEN",52
"2013-07-09",5,"UNKNOWN",393
"2015-04-09",1,"PRESERVED_SPECIMEN",57192
"2012-10-31",4,"HUMAN_OBSERVATION",83
"2013-02-20",4,"UNKNOWN",23
"2015-10-01",0,"PRESERVED_SPECIMEN",955
"2009-09-25",7,"UNKNOWN",272
"2015-04-09",1,"MACHINE_OBSERVATION",86
"2007-12-19",7,"UNKNOWN",273
"2011-02-21",4,"FOSSIL_SPECIMEN",52
"2013-09-10",4,"FOSSIL_SPECIMEN",52
"2016-01-04",6,"HUMAN_OBSERVATION",3
"2008-06-27",6,"UNKNOWN",1707
"2008-10-10",4,"HUMAN_OBSERVATION",12
"2010-11-17",1,"OBSERVATION",1399
"2010-11-17",6,"FOSSIL_SPECIMEN",23
"2014-09-08",3,"UNKNOWN",61
"2011-09-05",4,"UNKNOWN",28
"2010-04-01",6,"LIVING_SPECIMEN",5
"2013-12-20",0,"PRESERVED_SPECIMEN",247
"2015-10-01",0,"UNKNOWN",6
"2011-02-21",4,"UNKNOWN",28
"2012-07-13",7,"PRESERVED_SPECIMEN",4
"2010-11-17",6,"UNKNOWN",1809
"2015-01-19",6,"PRESERVED_SPECIMEN",7929
"2009-04-06",6,"LIVING_SPECIMEN",4
"2009-09-25",7,"HUMAN_OBSERVATION",566
"2012-12-11",1,"PRESERVED_SPECIMEN",49668
"2016-01-04",1,"PRESERVED_SPECIMEN",68552
"2010-07-26",6,"PRESERVED_SPECIMEN",8950
"2014-03-28",3,"PRESERVED_SPECIMEN",62
"2011-09-05",4,"HUMAN_OBSERVATION",83
"2013-12-20",0,"UNKNOWN",6
"2008-12-17",5,"PRESERVED_SPECIMEN",173
"2011-06-10",7,"FOSSIL_SPECIMEN",12
"2012-03-26",7,"FOSSIL_SPECIMEN",12
"2012-07-13",3,"UNKNOWN",1
"2012-10-31",4,"OBSERVATION",36
"2008-12-17",1,"FOSSIL_SPECIMEN",521
"2015-10-01",6,"LIVING_SPECIMEN",7
"2011-02-21",4,"HUMAN_OBSERVATION",81
"2012-12-11",1,"UNKNOWN",29190
"2013-09-10",4,"HUMAN_OBSERVATION",83
"2008-10-10",4,"OBSERVATION",39
"2013-05-21",6,"PRESERVED_SPECIMEN",10763
"2015-07-03",4,"PRESERVED_SPECIMEN",16
"2010-04-01",1,"PRESERVED_SPECIMEN",26920
"2015-07-03",0,"FOSSIL_SPECIMEN",28
"2012-03-26",7,"UNKNOWN",550
"2012-10-31",5,"UNKNOWN",393
"2015-04-09",7,"HUMAN_OBSERVATION",3019
"2008-12-17",1,"UNKNOWN",29373
"2009-06-17",4,"PRESERVED_SPECIMEN",92
"2012-01-18",4,"PRESERVED_SPECIMEN",150
"2009-06-17",0,"FOSSIL_SPECIMEN",2
"2012-01-18",0,"FOSSIL_SPECIMEN",21
"2013-02-20",5,"PRESERVED_SPECIMEN",139
"2013-07-09",5,"OBSERVATION",1
"2013-07-09",6,"FOSSIL_SPECIMEN",23
"2013-12-20",6,"LIVING_SPECIMEN",8
"2009-04-06",1,"PRESERVED_SPECIMEN",25795
"2013-02-20",1,"FOSSIL_SPECIMEN",544
"2009-09-25",7,"OBSERVATION",2256
"2015-07-03",4,"UNKNOWN",82
"2008-06-27",7,"PRESERVED_SPECIMEN",4
"2014-09-08",4,"PRESERVED_SPECIMEN",17
"2008-10-10",5,"LIVING_SPECIMEN",10
"2014-09-08",0,"FOSSIL_SPECIMEN",22
"2009-06-17",4,"UNKNOWN",15
"2011-09-05",4,"OBSERVATION",36
"2012-01-18",0,"UNKNOWN",192
"2013-07-09",6,"UNKNOWN",136
"2011-06-10",7,"HUMAN_OBSERVATION",2991
"2013-02-20",5,"UNKNOWN",393
"2015-10-01",1,"PRESERVED_SPECIMEN",72811
"2011-02-21",4,"OBSERVATION",36
"2013-09-10",4,"OBSERVATION",36
"2016-01-04",7,"HUMAN_OBSERVATION",3148
"2010-11-17",7,"FOSSIL_SPECIMEN",12
"2014-09-08",4,"UNKNOWN",81
