"snapshot","national","international"
"2014-09-08",0,118980
"2008-06-27",0,48400
"2011-09-05",0,112600
"2012-03-26",0,95195
"2015-01-19",0,120928
"2013-02-20",0,87079
"2009-09-25",0,86411
"2015-04-09",0,122030
"2015-07-03",0,133280
"2013-12-20",0,88695
"2012-01-18",0,113040
"2013-07-09",0,102917
"2010-04-01",0,104765
"2008-04-01",0,33605
"2007-12-19",0,32017
"2011-06-10",0,112445
"2008-10-10",0,64769
"2011-02-21",0,110663
"2014-03-28",0,108853
"2013-09-10",0,104942
"2009-12-16",0,104256
"2015-10-01",0,151453
"2008-12-17",0,65490
"2013-05-21",0,107285
"2010-07-26",0,104532
"2012-10-31",0,98497
"2009-06-17",0,84341
"2009-04-06",0,66358
"2016-01-04",0,149095
"2010-11-17",0,96007
"2012-12-11",0,86240
"2012-07-13",0,109603
