"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",331,142,0,0,0
"2008-04-01",384,146,0,0,0
"2008-06-27",392,134,0,0,0
"2008-10-10",406,137,0,0,0
"2008-12-17",397,137,0,0,0
"2009-04-06",402,137,0,0,0
"2009-06-17",433,140,0,0,0
"2009-09-25",434,128,0,0,0
"2009-12-16",617,164,0,0,0
"2010-04-01",665,253,0,0,0
"2010-07-26",772,284,0,0,0
"2010-11-17",802,373,0,0,0
"2011-02-21",815,381,0,0,0
"2011-06-10",830,380,1,0,0
"2011-09-05",849,412,1,0,0
"2012-01-18",897,440,1,0,0
"2012-03-26",897,441,1,0,0
"2012-07-13",991,675,23,0,0
"2012-10-31",1067,695,8,0,0
"2012-12-11",1067,695,8,0,0
"2013-02-20",1069,696,9,0,0
"2013-05-21",1079,706,9,0,0
"2013-07-09",1085,709,9,0,0
"2013-09-10",1085,699,32,0,0
"2013-12-20",1006,656,32,0,0
"2014-03-28",1143,685,32,0,0
"2014-09-08",1246,814,76,0,0
"2015-01-19",1306,839,77,0,0
"2015-04-09",1329,853,77,0,0
"2015-07-03",1190,812,77,0,0
"2015-10-01",1158,856,77,0,0
"2016-01-04",1321,911,95,0,0
"2016-04-05",1387,887,95,0,0
"2016-07-04",1387,888,94,0,0
"2016-10-07",1404,919,103,0,0
"2016-12-27",1493,988,119,0,0
"2017-04-12",1497,991,119,0,0
"2017-07-24",1501,995,119,0,0
"2017-10-12",1631,1013,123,0,0
"2017-12-22",1726,1131,166,0,0
"2018-04-09",1836,1239,166,0,0
"2018-07-11",1857,1275,166,0,0
"2018-09-28",1966,1282,166,0,0
"2019-01-01",2180,1478,167,0,0
"2019-04-06",2173,1506,199,0,0
"2019-07-01",2360,1736,199,0,0
"2019-10-09",2492,1870,199,0,0
"2020-01-01",2523,1963,199,0,0
"2020-04-01",2549,1997,199,0,0
"2020-07-01",2540,2292,334,0,0
"2020-10-01",2574,2559,376,0,0
"2021-01-01",2562,2649,437,0,0
"2021-04-01",2629,2718,438,0,0
"2021-07-01",2733,2800,451,0,0
"2021-10-01",2824,2934,458,0,0
"2022-01-01",2860,3023,464,0,0
"2022-04-01",3016,3289,493,0,0
"2022-07-01",3102,3442,498,0,0
"2022-10-01",3178,3789,592,0,0
"2023-01-01",3422,4633,724,0,0
