"snapshot","national","international"
"2007-12-19",1,6468
"2008-04-01",1,6615
"2008-06-27",1,7063
"2008-10-10",1,7153
"2008-12-17",1,7425
"2009-04-06",1,7365
"2009-06-17",1,7692
"2009-09-25",1,7837
"2009-12-16",1,7881
"2010-04-01",1,7909
"2010-07-26",1,7589
"2010-11-17",1,7995
"2011-02-21",1,8100
"2011-06-10",1,8372
"2011-09-05",1,8453
"2012-01-18",1,8660
"2012-03-26",1,9382
"2012-07-13",1,9669
"2012-10-31",1,9774
"2012-12-11",1,9633
"2013-02-20",1,9699
"2013-05-21",1,9949
"2013-07-09",1,10917
"2013-09-10",1,11003
"2013-12-20",1,10921
"2014-03-28",1,11433
"2014-09-08",1,11725
"2015-01-19",1,12161
"2015-04-09",1,12446
"2015-07-03",1,12821
"2015-10-01",1,13651
"2016-01-04",1,14307
"2016-04-05",1,14171
"2016-07-04",1,14404
"2016-10-07",1,14556
"2016-12-27",1,14869
"2017-04-12",1,15027
"2017-07-24",1,15091
"2017-10-12",1,15451
"2017-12-22",328,16523
"2018-04-09",328,16568
"2018-07-11",328,16709
"2018-09-28",328,16858
"2019-01-01",328,17267
"2019-04-06",333,17437
"2019-07-01",333,17717
"2019-10-09",333,17710
"2020-01-01",333,17775
"2020-04-01",333,17872
"2020-07-01",349,18146
"2020-10-01",349,18406
"2021-01-01",349,18442
"2021-04-01",349,18828
"2021-07-01",386,18994
"2021-10-01",386,20413
"2022-01-01",386,20535
"2022-04-01",392,21059
"2022-07-01",392,21425
"2022-10-01",392,21887
"2023-01-01",1018,22467
