"snapshot","speciesCount"
"2007-12-19",6935
"2008-04-01",7179
"2008-06-27",7567
"2008-10-10",7656
"2008-12-17",7926
"2009-04-06",7967
"2009-06-17",8276
"2009-09-25",8404
"2009-12-16",8458
"2010-04-01",8480
"2010-07-26",8189
"2010-11-17",8307
"2011-02-21",8411
"2011-06-10",8659
"2011-09-05",8741
"2012-01-18",8965
"2012-03-26",9665
"2012-07-13",9954
"2012-10-31",10122
"2012-12-11",10139
"2013-02-20",10205
"2013-05-21",10384
"2013-07-09",11193
"2013-09-10",11259
"2013-12-20",10921
"2014-03-28",11434
"2014-09-08",11726
"2015-01-19",12162
"2015-04-09",12447
"2015-07-03",12822
"2015-10-01",13652
"2016-01-04",14308
"2016-04-05",14172
"2016-07-04",14405
"2016-10-07",14556
"2016-12-27",14869
"2017-04-12",15034
"2017-07-24",15091
"2017-10-12",15451
"2017-12-22",16534
"2018-04-09",16716
"2018-07-11",16847
"2018-09-28",16996
"2019-01-01",17403
"2019-04-06",17571
"2019-07-01",18080
"2019-10-09",18205
"2020-01-01",18263
"2020-04-01",18360
"2020-07-01",18685
"2020-10-01",18936
"2021-01-01",18990
"2021-04-01",19365
"2021-07-01",19541
"2021-10-01",20764
"2022-01-01",20880
"2022-04-01",21417
"2022-07-01",21774
"2022-10-01",22231
"2023-01-01",23144
