"snapshot","kingdom","speciesCount"
"2007-12-19",0,3
"2007-12-19",1,3728
"2007-12-19",3,42
"2007-12-19",4,65
"2007-12-19",5,885
"2007-12-19",6,2190
"2007-12-19",7,22
"2008-04-01",0,3
"2008-04-01",1,3821
"2008-04-01",3,42
"2008-04-01",4,65
"2008-04-01",5,895
"2008-04-01",6,2331
"2008-04-01",7,22
"2008-06-27",0,3
"2008-06-27",1,4061
"2008-06-27",3,62
"2008-06-27",4,130
"2008-06-27",5,911
"2008-06-27",6,2378
"2008-06-27",7,22
"2008-10-10",0,3
"2008-10-10",1,4124
"2008-10-10",3,62
"2008-10-10",4,129
"2008-10-10",5,923
"2008-10-10",6,2393
"2008-10-10",7,22
"2008-12-17",0,3
"2008-12-17",1,4384
"2008-12-17",3,62
"2008-12-17",4,129
"2008-12-17",5,930
"2008-12-17",6,2396
"2008-12-17",7,22
"2009-04-06",0,3
"2009-04-06",1,4365
"2009-04-06",3,63
"2009-04-06",4,131
"2009-04-06",5,930
"2009-04-06",6,2453
"2009-04-06",7,22
"2009-06-17",0,3
"2009-06-17",1,4629
"2009-06-17",3,62
"2009-06-17",4,130
"2009-06-17",5,954
"2009-06-17",6,2476
"2009-06-17",7,22
"2009-09-25",0,3
"2009-09-25",1,4650
"2009-09-25",3,66
"2009-09-25",4,130
"2009-09-25",5,975
"2009-09-25",6,2558
"2009-09-25",7,22
"2009-12-16",0,3
"2009-12-16",1,4670
"2009-12-16",3,66
"2009-12-16",4,130
"2009-12-16",5,978
"2009-12-16",6,2589
"2009-12-16",7,22
"2010-04-01",0,3
"2010-04-01",1,4682
"2010-04-01",3,66
"2010-04-01",4,130
"2010-04-01",5,983
"2010-04-01",6,2598
"2010-04-01",7,18
"2010-07-26",0,1
"2010-07-26",1,4481
"2010-07-26",3,65
"2010-07-26",4,118
"2010-07-26",5,961
"2010-07-26",6,2541
"2010-07-26",7,22
"2010-11-17",0,1
"2010-11-17",1,4554
"2010-11-17",3,66
"2010-11-17",4,135
"2010-11-17",5,1034
"2010-11-17",6,2495
"2010-11-17",7,22
"2011-02-21",0,1
"2011-02-21",1,4596
"2011-02-21",3,66
"2011-02-21",4,136
"2011-02-21",5,1051
"2011-02-21",6,2541
"2011-02-21",7,20
"2011-06-10",0,3
"2011-06-10",1,4691
"2011-06-10",3,66
"2011-06-10",4,137
"2011-06-10",5,1154
"2011-06-10",6,2585
"2011-06-10",7,23
"2011-09-05",0,3
"2011-09-05",1,4767
"2011-09-05",3,66
"2011-09-05",4,137
"2011-09-05",5,1151
"2011-09-05",6,2594
"2011-09-05",7,23
"2012-01-18",0,3
"2012-01-18",1,5305
"2012-01-18",3,66
"2012-01-18",4,139
"2012-01-18",5,1171
"2012-01-18",6,2253
"2012-01-18",7,28
"2012-03-26",0,3
"2012-03-26",1,5313
"2012-03-26",3,70
"2012-03-26",4,367
"2012-03-26",5,1172
"2012-03-26",6,2712
"2012-03-26",7,28
"2012-07-13",0,3
"2012-07-13",1,5623
"2012-07-13",3,70
"2012-07-13",4,381
"2012-07-13",5,1174
"2012-07-13",6,2675
"2012-07-13",7,28
"2012-10-31",0,3
"2012-10-31",1,5945
"2012-10-31",3,71
"2012-10-31",4,154
"2012-10-31",5,1197
"2012-10-31",6,2726
"2012-10-31",7,26
"2012-12-11",0,3
"2012-12-11",1,5949
"2012-12-11",3,71
"2012-12-11",4,154
"2012-12-11",5,1202
"2012-12-11",6,2734
"2012-12-11",7,26
"2013-02-20",0,3
"2013-02-20",1,6002
"2013-02-20",3,71
"2013-02-20",4,156
"2013-02-20",5,1203
"2013-02-20",6,2743
"2013-02-20",7,27
"2013-05-21",0,3
"2013-05-21",1,6134
"2013-05-21",3,72
"2013-05-21",4,180
"2013-05-21",5,1205
"2013-05-21",6,2763
"2013-05-21",7,27
"2013-07-09",0,3
"2013-07-09",1,6562
"2013-07-09",3,72
"2013-07-09",4,228
"2013-07-09",5,1460
"2013-07-09",6,2839
"2013-07-09",7,29
"2013-09-10",0,3
"2013-09-10",1,6623
"2013-09-10",3,72
"2013-09-10",4,228
"2013-09-10",5,1460
"2013-09-10",6,2845
"2013-09-10",7,28
"2013-12-20",0,3
"2013-12-20",1,6429
"2013-12-20",3,72
"2013-12-20",4,228
"2013-12-20",5,1392
"2013-12-20",6,2769
"2013-12-20",7,28
"2014-03-28",0,3
"2014-03-28",1,6734
"2014-03-28",3,79
"2014-03-28",4,232
"2014-03-28",5,1505
"2014-03-28",6,2853
"2014-03-28",7,28
"2014-09-08",0,3
"2014-09-08",1,6923
"2014-09-08",3,78
"2014-09-08",4,233
"2014-09-08",5,1515
"2014-09-08",6,2949
"2014-09-08",7,25
"2015-01-19",0,3
"2015-01-19",1,6994
"2015-01-19",3,83
"2015-01-19",4,328
"2015-01-19",5,1625
"2015-01-19",6,3102
"2015-01-19",7,27
"2015-04-09",0,3
"2015-04-09",1,7127
"2015-04-09",3,83
"2015-04-09",4,400
"2015-04-09",5,1642
"2015-04-09",6,3165
"2015-04-09",7,27
"2015-07-03",0,3
"2015-07-03",1,7174
"2015-07-03",3,83
"2015-07-03",4,361
"2015-07-03",5,1807
"2015-07-03",6,3367
"2015-07-03",7,27
"2015-10-01",0,3
"2015-10-01",1,7197
"2015-10-01",3,91
"2015-10-01",4,408
"2015-10-01",5,1828
"2015-10-01",6,4097
"2015-10-01",7,28
"2016-01-04",0,3
"2016-01-04",1,7544
"2016-01-04",3,91
"2016-01-04",4,431
"2016-01-04",5,2071
"2016-01-04",6,4136
"2016-01-04",7,32
"2016-04-05",0,3
"2016-04-05",1,7388
"2016-04-05",3,91
"2016-04-05",4,430
"2016-04-05",5,2074
"2016-04-05",6,4154
"2016-04-05",7,32
"2016-07-04",0,3
"2016-07-04",1,7447
"2016-07-04",3,91
"2016-07-04",4,432
"2016-07-04",5,2243
"2016-07-04",6,4157
"2016-07-04",7,32
"2016-10-07",0,3
"2016-10-07",1,7484
"2016-10-07",3,95
"2016-10-07",4,438
"2016-10-07",5,2323
"2016-10-07",6,4184
"2016-10-07",7,29
"2016-12-27",0,3
"2016-12-27",1,7616
"2016-12-27",3,95
"2016-12-27",4,438
"2016-12-27",5,2413
"2016-12-27",6,4275
"2016-12-27",7,29
"2017-04-12",0,3
"2017-04-12",1,7787
"2017-04-12",3,97
"2017-04-12",4,440
"2017-04-12",5,2396
"2017-04-12",6,4282
"2017-04-12",7,29
"2017-07-24",0,3
"2017-07-24",1,7787
"2017-07-24",3,95
"2017-07-24",4,441
"2017-07-24",5,2412
"2017-07-24",6,4324
"2017-07-24",7,29
"2017-10-12",0,5
"2017-10-12",1,8071
"2017-10-12",3,102
"2017-10-12",4,441
"2017-10-12",5,2441
"2017-10-12",6,4362
"2017-10-12",7,29
"2017-12-22",0,5
"2017-12-22",1,8963
"2017-12-22",3,102
"2017-12-22",4,473
"2017-12-22",5,2490
"2017-12-22",6,4471
"2017-12-22",7,30
"2018-04-09",0,5
"2018-04-09",1,9002
"2018-04-09",3,101
"2018-04-09",4,480
"2018-04-09",5,2536
"2018-04-09",6,4562
"2018-04-09",7,30
"2018-07-11",0,5
"2018-07-11",1,9017
"2018-07-11",3,101
"2018-07-11",4,472
"2018-07-11",5,2607
"2018-07-11",6,4613
"2018-07-11",7,32
"2018-09-28",0,5
"2018-09-28",1,9146
"2018-09-28",3,101
"2018-09-28",4,474
"2018-09-28",5,2614
"2018-09-28",6,4624
"2018-09-28",7,32
"2019-01-01",0,5
"2019-01-01",1,9285
"2019-01-01",3,108
"2019-01-01",4,482
"2019-01-01",5,2721
"2019-01-01",6,4769
"2019-01-01",7,33
"2019-04-06",0,6
"2019-04-06",1,9331
"2019-04-06",3,108
"2019-04-06",4,483
"2019-04-06",5,2807
"2019-04-06",6,4803
"2019-04-06",7,33
"2019-07-01",0,8
"2019-07-01",1,9670
"2019-07-01",3,108
"2019-07-01",4,483
"2019-07-01",5,2884
"2019-07-01",6,4894
"2019-07-01",7,33
"2019-10-09",0,10
"2019-10-09",1,9605
"2019-10-09",3,109
"2019-10-09",4,474
"2019-10-09",5,3001
"2019-10-09",6,4969
"2019-10-09",7,37
"2020-01-01",0,10
"2020-01-01",1,9676
"2020-01-01",3,109
"2020-01-01",4,456
"2020-01-01",5,2976
"2020-01-01",6,5001
"2020-01-01",7,35
"2020-04-01",0,10
"2020-04-01",1,9725
"2020-04-01",3,109
"2020-04-01",4,470
"2020-04-01",5,2994
"2020-04-01",6,5017
"2020-04-01",7,35
"2020-07-01",0,10
"2020-07-01",1,9939
"2020-07-01",3,112
"2020-07-01",4,479
"2020-07-01",5,3043
"2020-07-01",6,5067
"2020-07-01",7,35
"2020-10-01",0,10
"2020-10-01",1,10127
"2020-10-01",3,112
"2020-10-01",4,479
"2020-10-01",5,3050
"2020-10-01",6,5123
"2020-10-01",7,35
"2021-01-01",0,10
"2021-01-01",1,10114
"2021-01-01",3,114
"2021-01-01",4,486
"2021-01-01",5,3063
"2021-01-01",6,5168
"2021-01-01",7,35
"2021-04-01",0,10
"2021-04-01",1,10352
"2021-04-01",3,114
"2021-04-01",4,492
"2021-04-01",5,3113
"2021-04-01",6,5248
"2021-04-01",7,36
"2021-07-01",0,10
"2021-07-01",1,10490
"2021-07-01",3,115
"2021-07-01",4,498
"2021-07-01",5,3134
"2021-07-01",6,5258
"2021-07-01",7,36
"2021-10-01",0,127
"2021-10-01",1,10796
"2021-10-01",3,497
"2021-10-01",4,518
"2021-10-01",5,3489
"2021-10-01",6,5293
"2021-10-01",7,38
"2021-10-01",8,6
"2022-01-01",0,127
"2022-01-01",1,10889
"2022-01-01",3,502
"2022-01-01",4,517
"2022-01-01",5,3504
"2022-01-01",6,5297
"2022-01-01",7,38
"2022-01-01",8,6
"2022-04-01",0,128
"2022-04-01",1,11324
"2022-04-01",3,502
"2022-04-01",4,518
"2022-04-01",5,3520
"2022-04-01",6,5381
"2022-04-01",7,38
"2022-04-01",8,6
"2022-07-01",0,135
"2022-07-01",1,11546
"2022-07-01",3,505
"2022-07-01",4,519
"2022-07-01",5,3613
"2022-07-01",6,5411
"2022-07-01",7,39
"2022-07-01",8,6
"2022-10-01",0,135
"2022-10-01",1,11851
"2022-10-01",3,505
"2022-10-01",4,524
"2022-10-01",5,3707
"2022-10-01",6,5464
"2022-10-01",7,39
"2022-10-01",8,6
"2023-01-01",0,130
"2023-01-01",1,12518
"2023-01-01",3,509
"2023-01-01",4,530
"2023-01-01",5,3825
"2023-01-01",6,5586
"2023-01-01",7,40
"2023-01-01",8,6
