"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",323,149,1,0,0
"2008-04-01",373,156,1,0,0
"2008-06-27",383,143,0,0,0
"2008-10-10",397,146,0,0,0
"2008-12-17",388,146,0,0,0
"2009-04-06",393,146,0,0,0
"2009-06-17",424,149,0,0,0
"2009-09-25",426,136,0,0,0
"2009-12-16",608,173,0,0,0
"2010-04-01",652,266,0,0,0
"2010-07-26",760,296,0,0,0
"2010-11-17",779,394,2,0,0
"2011-02-21",791,403,2,0,0
"2011-06-10",806,402,3,0,0
"2011-09-05",821,438,3,0,0
"2012-01-18",854,482,2,0,0
"2012-03-26",854,483,2,0,0
"2012-07-13",957,676,56,0,0
"2012-10-31",1032,698,40,0,0
"2012-12-11",1032,698,40,0,0
"2013-02-20",1034,699,41,0,0
"2013-05-21",1044,707,43,0,0
"2013-07-09",1050,710,43,0,0
"2013-09-10",1050,683,83,0,0
"2013-12-20",983,628,83,0,0
"2014-03-28",1117,660,83,0,0
"2014-09-08",1194,789,143,10,0
"2015-01-19",1255,813,142,12,0
"2015-04-09",1276,829,142,12,0
"2015-07-03",1138,787,142,12,0
"2015-10-01",1135,802,142,12,0
"2016-01-04",1301,853,148,25,0
"2016-04-05",1333,863,148,25,0
"2016-07-04",1333,863,148,25,0
"2016-10-07",1350,888,163,25,0
"2016-12-27",1423,978,167,32,0
"2017-04-12",1429,978,168,32,0
"2017-07-24",1433,982,168,32,0
"2017-10-12",1587,976,166,38,0
"2017-12-22",1673,1118,167,65,0
"2018-04-09",1774,1235,167,65,0
"2018-07-11",1790,1276,167,65,0
"2018-09-28",1899,1285,164,66,0
"2019-01-01",2092,1501,167,65,0
"2019-04-06",2089,1532,158,99,0
"2019-07-01",2274,1753,169,99,0
"2019-10-09",2391,1897,174,99,0
"2020-01-01",2425,1985,176,99,0
"2020-04-01",2451,2016,179,99,0
"2020-07-01",2451,2232,332,151,0
"2020-10-01",2490,2462,401,156,0
"2021-01-01",2483,2528,437,200,0
"2021-04-01",2548,2592,445,200,0
"2021-07-01",2645,2676,446,217,0
"2021-10-01",2735,2806,457,218,0
"2022-01-01",2768,2896,464,219,0
"2022-04-01",2909,3165,490,234,0
"2022-07-01",2989,3313,505,235,0
"2022-10-01",3056,3594,642,267,0
"2023-01-01",3276,4253,910,340,0
