"snapshot","kingdom","speciesCount"
"2007-12-19",1,1172
"2007-12-19",3,28
"2007-12-19",4,35
"2007-12-19",5,686
"2007-12-19",6,1465
"2007-12-19",7,22
"2008-04-01",1,1208
"2008-04-01",3,28
"2008-04-01",4,35
"2008-04-01",5,695
"2008-04-01",6,1669
"2008-04-01",7,22
"2008-06-27",1,1297
"2008-06-27",3,47
"2008-06-27",4,40
"2008-06-27",5,709
"2008-06-27",6,1749
"2008-06-27",7,22
"2008-10-10",1,1410
"2008-10-10",3,47
"2008-10-10",4,40
"2008-10-10",5,711
"2008-10-10",6,1859
"2008-10-10",7,22
"2008-12-17",1,1632
"2008-12-17",3,47
"2008-12-17",4,40
"2008-12-17",5,718
"2008-12-17",6,1925
"2008-12-17",7,22
"2009-04-06",1,1709
"2009-04-06",3,47
"2009-04-06",4,41
"2009-04-06",5,718
"2009-04-06",6,1966
"2009-04-06",7,22
"2009-06-17",1,2167
"2009-06-17",3,46
"2009-06-17",4,40
"2009-06-17",5,743
"2009-06-17",6,1968
"2009-06-17",7,22
"2009-09-25",1,2210
"2009-09-25",3,51
"2009-09-25",4,40
"2009-09-25",5,767
"2009-09-25",6,2075
"2009-09-25",7,22
"2009-12-16",1,2225
"2009-12-16",3,51
"2009-12-16",4,40
"2009-12-16",5,770
"2009-12-16",6,2100
"2009-12-16",7,22
"2010-04-01",1,2227
"2010-04-01",3,51
"2010-04-01",4,40
"2010-04-01",5,775
"2010-04-01",6,2111
"2010-04-01",7,18
"2010-07-26",1,2000
"2010-07-26",3,51
"2010-07-26",4,27
"2010-07-26",5,752
"2010-07-26",6,2050
"2010-07-26",7,22
"2010-11-17",1,2222
"2010-11-17",3,51
"2010-11-17",4,45
"2010-11-17",5,828
"2010-11-17",6,2264
"2010-11-17",7,22
"2011-02-21",1,2247
"2011-02-21",3,51
"2011-02-21",4,47
"2011-02-21",5,844
"2011-02-21",6,2302
"2011-02-21",7,20
"2011-06-10",1,2370
"2011-06-10",3,29
"2011-06-10",4,49
"2011-06-10",5,951
"2011-06-10",6,2350
"2011-06-10",7,22
"2011-09-05",1,2455
"2011-09-05",3,29
"2011-09-05",4,49
"2011-09-05",5,948
"2011-09-05",6,2343
"2011-09-05",7,22
"2012-01-18",1,2999
"2012-01-18",3,29
"2012-01-18",4,50
"2012-01-18",5,948
"2012-01-18",6,1842
"2012-01-18",7,25
"2012-03-26",1,3012
"2012-03-26",3,27
"2012-03-26",4,300
"2012-03-26",5,950
"2012-03-26",6,2382
"2012-03-26",7,25
"2012-07-13",1,3111
"2012-07-13",3,27
"2012-07-13",4,312
"2012-07-13",5,958
"2012-07-13",6,2381
"2012-07-13",7,25
"2012-10-31",1,3433
"2012-10-31",3,27
"2012-10-31",4,65
"2012-10-31",5,1016
"2012-10-31",6,2443
"2012-10-31",7,23
"2012-12-11",1,3442
"2012-12-11",3,27
"2012-12-11",4,65
"2012-12-11",5,1027
"2012-12-11",6,2458
"2012-12-11",7,23
"2013-02-20",1,3509
"2013-02-20",3,27
"2013-02-20",4,65
"2013-02-20",5,1028
"2013-02-20",6,2475
"2013-02-20",7,24
"2013-05-21",1,3633
"2013-05-21",3,27
"2013-05-21",4,65
"2013-05-21",5,1030
"2013-05-21",6,2499
"2013-05-21",7,24
"2013-07-09",1,3581
"2013-07-09",3,27
"2013-07-09",4,121
"2013-07-09",5,1296
"2013-07-09",6,2597
"2013-07-09",7,24
"2013-09-10",1,3672
"2013-09-10",3,27
"2013-09-10",4,121
"2013-09-10",5,1296
"2013-09-10",6,2610
"2013-09-10",7,23
"2013-12-20",1,3436
"2013-12-20",3,27
"2013-12-20",4,121
"2013-12-20",5,1249
"2013-12-20",6,2559
"2013-12-20",7,23
"2014-03-28",1,3802
"2014-03-28",3,29
"2014-03-28",4,173
"2014-03-28",5,1333
"2014-03-28",6,2610
"2014-03-28",7,23
"2014-09-08",1,3907
"2014-09-08",3,9
"2014-09-08",4,118
"2014-09-08",5,1296
"2014-09-08",6,2626
"2014-09-08",7,23
"2015-01-19",1,3927
"2015-01-19",3,13
"2015-01-19",4,209
"2015-01-19",5,1428
"2015-01-19",6,2817
"2015-01-19",7,25
"2015-04-09",1,4067
"2015-04-09",3,13
"2015-04-09",4,295
"2015-04-09",5,1452
"2015-04-09",6,2887
"2015-04-09",7,25
"2015-07-03",1,4109
"2015-07-03",3,13
"2015-07-03",4,254
"2015-07-03",5,1626
"2015-07-03",6,3099
"2015-07-03",7,25
"2015-10-01",1,4212
"2015-10-01",3,40
"2015-10-01",4,348
"2015-10-01",5,1686
"2015-10-01",6,3919
"2015-10-01",7,26
"2016-01-04",1,4267
"2016-01-04",3,40
"2016-01-04",4,370
"2016-01-04",5,1920
"2016-01-04",6,3955
"2016-01-04",7,30
"2016-04-05",1,4332
"2016-04-05",3,40
"2016-04-05",4,356
"2016-04-05",5,1924
"2016-04-05",6,3998
"2016-04-05",7,30
"2016-07-04",1,4393
"2016-07-04",3,40
"2016-07-04",4,357
"2016-07-04",5,2096
"2016-07-04",6,4003
"2016-07-04",7,30
"2016-10-07",1,4435
"2016-10-07",3,40
"2016-10-07",4,362
"2016-10-07",5,2176
"2016-10-07",6,4013
"2016-10-07",7,27
"2016-12-27",1,4534
"2016-12-27",3,40
"2016-12-27",4,362
"2016-12-27",5,2265
"2016-12-27",6,4094
"2016-12-27",7,27
"2017-04-12",1,4616
"2017-04-12",3,35
"2017-04-12",4,361
"2017-04-12",5,2243
"2017-04-12",6,3309
"2017-04-12",7,27
"2017-07-24",1,4625
"2017-07-24",3,40
"2017-07-24",4,364
"2017-07-24",5,2260
"2017-07-24",6,4154
"2017-07-24",7,27
"2017-10-12",1,4698
"2017-10-12",3,33
"2017-10-12",4,360
"2017-10-12",5,2289
"2017-10-12",6,3430
"2017-10-12",7,27
"2017-12-22",1,4625
"2017-12-22",3,33
"2017-12-22",4,368
"2017-12-22",5,2350
"2017-12-22",6,3572
"2017-12-22",7,29
"2018-04-09",1,4672
"2018-04-09",3,33
"2018-04-09",4,373
"2018-04-09",5,2397
"2018-04-09",6,4317
"2018-04-09",7,29
"2018-07-11",1,4708
"2018-07-11",3,34
"2018-07-11",4,365
"2018-07-11",5,2474
"2018-07-11",6,4365
"2018-07-11",7,31
"2018-09-28",1,4744
"2018-09-28",3,34
"2018-09-28",4,367
"2018-09-28",5,2481
"2018-09-28",6,4377
"2018-09-28",7,31
"2019-01-01",1,4903
"2019-01-01",3,34
"2019-01-01",4,375
"2019-01-01",5,2582
"2019-01-01",6,4527
"2019-01-01",7,32
"2019-04-06",1,4978
"2019-04-06",3,34
"2019-04-06",4,378
"2019-04-06",5,2663
"2019-04-06",6,4563
"2019-04-06",7,32
"2019-07-01",1,5006
"2019-07-01",3,34
"2019-07-01",4,378
"2019-07-01",5,2680
"2019-07-01",6,4626
"2019-07-01",7,32
"2019-10-09",1,4984
"2019-10-09",3,35
"2019-10-09",4,379
"2019-10-09",5,2802
"2019-10-09",6,4718
"2019-10-09",7,36
"2020-01-01",1,5044
"2020-01-01",3,35
"2020-01-01",4,376
"2020-01-01",5,2777
"2020-01-01",6,4741
"2020-01-01",7,34
"2020-04-01",1,5110
"2020-04-01",3,35
"2020-04-01",4,375
"2020-04-01",5,2784
"2020-04-01",6,4750
"2020-04-01",7,34
"2020-07-01",1,5256
"2020-07-01",3,38
"2020-07-01",4,385
"2020-07-01",5,2832
"2020-07-01",6,4748
"2020-07-01",7,34
"2020-10-01",1,5306
"2020-10-01",3,38
"2020-10-01",4,386
"2020-10-01",5,2837
"2020-10-01",6,4790
"2020-10-01",7,34
"2021-01-01",1,5206
"2021-01-01",3,40
"2021-01-01",4,388
"2021-01-01",5,2846
"2021-01-01",6,4818
"2021-01-01",7,34
"2021-04-01",1,5275
"2021-04-01",3,40
"2021-04-01",4,306
"2021-04-01",5,2897
"2021-04-01",6,4918
"2021-04-01",7,35
"2021-07-01",1,5311
"2021-07-01",3,41
"2021-07-01",4,312
"2021-07-01",5,2918
"2021-07-01",6,4927
"2021-07-01",7,35
"2021-10-01",1,5714
"2021-10-01",3,42
"2021-10-01",4,326
"2021-10-01",5,3165
"2021-10-01",6,4968
"2021-10-01",7,35
"2022-01-01",1,5749
"2022-01-01",3,42
"2022-01-01",4,325
"2022-01-01",5,3176
"2022-01-01",6,4983
"2022-01-01",7,34
"2022-04-01",1,5917
"2022-04-01",3,42
"2022-04-01",4,325
"2022-04-01",5,3190
"2022-04-01",6,5055
"2022-04-01",7,34
"2022-07-01",1,5852
"2022-07-01",3,44
"2022-07-01",4,323
"2022-07-01",5,3274
"2022-07-01",6,5079
"2022-07-01",7,35
"2022-10-01",1,5851
"2022-10-01",3,44
"2022-10-01",4,327
"2022-10-01",5,3347
"2022-10-01",6,5115
"2022-10-01",7,35
"2023-01-01",1,6339
"2023-01-01",3,45
"2023-01-01",4,333
"2023-01-01",5,3401
"2023-01-01",6,5127
"2023-01-01",7,35
