"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",351,122,0,0,0
"2008-04-01",404,126,0,0,0
"2008-06-27",412,114,0,0,0
"2008-10-10",427,116,0,0,0
"2008-12-17",418,116,0,0,0
"2009-04-06",423,116,0,0,0
"2009-06-17",458,115,0,0,0
"2009-09-25",459,103,0,0,0
"2009-12-16",647,134,0,0,0
"2010-04-01",698,220,0,0,0
"2010-07-26",808,248,0,0,0
"2010-11-17",839,336,0,0,0
"2011-02-21",852,344,0,0,0
"2011-06-10",867,344,0,0,0
"2011-09-05",887,375,0,0,0
"2012-01-18",941,397,0,0,0
"2012-03-26",941,398,0,0,0
"2012-07-13",1057,632,0,0,0
"2012-10-31",1137,633,0,0,0
"2012-12-11",1137,633,0,0,0
"2013-02-20",1139,635,0,0,0
"2013-05-21",1150,644,0,0,0
"2013-07-09",1156,647,0,0,0
"2013-09-10",1156,660,0,0,0
"2013-12-20",1066,628,0,0,0
"2014-03-28",1213,647,0,0,0
"2014-09-08",1335,801,0,0,0
"2015-01-19",1405,817,0,0,0
"2015-04-09",1428,831,0,0,0
"2015-07-03",1286,793,0,0,0
"2015-10-01",1251,840,0,0,0
"2016-01-04",1418,909,0,0,0
"2016-04-05",1485,884,0,0,0
"2016-07-04",1485,884,0,0,0
"2016-10-07",1505,921,0,0,0
"2016-12-27",1589,1011,0,0,0
"2017-04-12",1594,1013,0,0,0
"2017-07-24",1599,1016,0,0,0
"2017-10-12",1718,1049,0,0,0
"2017-12-22",1818,1205,0,0,0
"2018-04-09",1932,1309,0,0,0
"2018-07-11",1953,1345,0,0,0
"2018-09-28",2063,1351,0,0,0
"2019-01-01",2283,1542,0,0,0
"2019-04-06",2280,1597,1,0,0
"2019-07-01",2470,1824,1,0,0
"2019-10-09",2608,1952,1,0,0
"2020-01-01",2642,2042,1,0,0
"2020-04-01",2669,2075,1,0,0
"2020-07-01",2672,2492,2,0,0
"2020-10-01",2711,2795,3,0,0
"2021-01-01",2712,2932,4,0,0
"2021-04-01",2781,3000,4,0,0
"2021-07-01",2886,3079,19,0,0
"2021-10-01",2984,3212,20,0,0
"2022-01-01",3019,3308,20,0,0
"2022-04-01",3193,3578,27,0,0
"2022-07-01",3297,3717,28,0,0
"2022-10-01",3404,4124,31,0,0
"2023-01-01",3702,5035,42,0,0
