"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",286
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",37
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1125
"2017-07-24","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",25
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1944
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",7
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",94
"2010-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",19
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",112
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",95
"2016-04-05","UNKNOWN","Family","Georeferenced","Unknown",1
"2017-10-12","UNKNOWN","Species","CountryOnly","YearMonthDay",182
"2019-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",105
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",243
"2015-07-03","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",11
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1310
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",37
"2019-01-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",23
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",20
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",197
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",21
"2009-12-16","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",147
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",31
"2015-07-03","OBSERVATION","Unknown","Georeferenced","YearMonthDay",45
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",151
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",392
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",611
"2012-01-18","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",45
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",10
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1678
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",463
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",77
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",337
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonthDay",33
"2017-12-22","OBSERVATION","Class","Georeferenced","YearMonthDay",32
"2019-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",643
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",11
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1189
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",14
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",126
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1344
"2013-07-09","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6785
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",228
"2019-04-06","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",155
"2012-12-11","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",206
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2017-10-12","UNKNOWN","Genus","Georeferenced","Unknown",98
"2018-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",45
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",83
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",668
"2012-10-31","OBSERVATION","Order","Georeferenced","YearMonthDay",42
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",31
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",506
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",45
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1888
"2016-01-04","OBSERVATION","Genus","CountryOnly","Unknown",4
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",74
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",45
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1659
"2016-10-07","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",2
"2017-07-24","UNKNOWN","Family","CountryOnly","YearOnly",27
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",18
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",26
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",366
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",49
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3111
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonthDay",46
"2017-12-22","OBSERVATION","Species","CountryOnly","Unknown",16
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",88
"2018-09-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",14
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",589
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",310
"2019-07-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",961
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",279
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",366
"2018-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",58
"2018-07-11","UNKNOWN","Species","CountryOnly","Unknown",1391
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",35
"2019-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",7
"2019-07-01","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1933
"2017-12-22","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",5
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",31
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",6
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-01-04","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",2
"2017-07-24","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",7
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",54
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearOnly",26
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",167
"2020-01-01","UNKNOWN","Species","Georeferenced","YearOnly",5
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",135
"2012-12-11","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2014-03-28","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12263
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2020-01-01","LITERATURE","Species","Georeferenced","YearOnly",8
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2012-01-18","UNKNOWN","Family","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",32
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",9
"2016-12-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",23
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","Unknown",461
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",14
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",43
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",97
"2013-09-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",42
"2016-12-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",45
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",10
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",24
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2808
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",41
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",78
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",23
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",12
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",779
"2016-01-04","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",117
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1238
"2019-07-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",23
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",14
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",40
"2013-05-21","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",14
"2014-09-08","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2015-07-03","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",7
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",11
"2020-01-01","UNKNOWN","Species","CountryOnly","YearOnly",27
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",233
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2013-02-20","OBSERVATION","Class","Georeferenced","YearMonthDay",32
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",34
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8082
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",40
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",96
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",12
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2013-09-10","OBSERVATION","Genus","CountryOnly","Unknown",4
"2018-07-11","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",62
"2009-06-17","UNKNOWN","Family","Georeferenced","Unknown",1
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",70
"2018-07-11","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",6
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",42
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",487
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",617
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",188
"2019-10-09","UNKNOWN","Genus","Georeferenced","Unknown",57
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",146
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",83
"2013-12-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",115
"2014-03-28","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",481
"2019-04-06","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",20
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",96
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",26
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2015-01-19","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",2
"2016-07-04","OBSERVATION","Genus","CountryOnly","Unknown",4
"2017-12-22","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",319
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",263
"2013-02-20","OBSERVATION","Species","CountryOnly","Unknown",14
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",64
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",96
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",21
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",553
"2020-01-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",31
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",171
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",12
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2015-04-09","UNKNOWN","Family","Georeferenced","Unknown",1
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",16
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2637
"2019-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",180
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",19804
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",21
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearOnly",15
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",279
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearMonthDay",57
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",92
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",268
"2019-07-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",44
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",610
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",639
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",53
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",139
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",26
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",649
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",290
"2020-01-01","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1109
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1599
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",9
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",198
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",20
"2016-07-04","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2016-10-07","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",28
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",38
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",79
"2019-10-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",54
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",19
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",662
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",31
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",28
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",117
"2018-09-28","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2018-09-28","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",96
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",194
"2013-09-10","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",640
"2017-10-12","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",197
"2018-07-11","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",16
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1599
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1138
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",9
"2018-07-11","UNKNOWN","Order","CountryOnly","Unknown",7
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2020-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",270
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",28
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",66
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",460
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1124
"2017-10-12","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2019-10-09","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2012-07-13","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2013-05-21","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonthDay",40
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2018-04-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",87
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",87
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",335
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2754
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",122
"2016-07-04","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",148
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",18
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",22
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",461
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",715
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1336
"2019-01-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",6
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",75
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",11
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",47
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",275
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",112
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",95
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10500
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1803
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonthDay",345
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",175
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",9
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",643
"2013-02-20","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",79
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",23
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",610
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",27
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1978
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2577
"2019-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",32
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",318
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",637
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",25
