"snapshot","national","international"
"2019-01-01",33991,77107
"2009-09-25",0,14765
"2017-04-12",0,88584
"2007-12-19",0,10076
"2009-12-16",0,15144
"2019-10-09",42793,325103
"2011-09-05",0,18497
"2019-04-06",42793,335541
"2010-11-17",0,17175
"2018-09-28",33991,68783
"2012-12-11",0,16769
"2015-10-01",0,72559
"2016-12-27",0,88335
"2009-06-17",0,12328
"2013-02-20",0,17751
"2012-10-31",0,18592
"2013-05-21",0,22875
"2012-03-26",0,19091
"2015-07-03",0,70853
"2013-07-09",0,26675
"2015-01-19",0,67615
"2008-12-17",0,12653
"2018-07-11",33991,68730
"2011-02-21",0,18247
"2008-06-27",0,11569
"2013-12-20",0,34155
"2017-12-22",33991,66477
"2014-03-28",0,42661
"2015-04-09",0,70588
"2008-10-10",0,12131
"2020-01-01",42793,366110
"2013-09-10",0,31825
"2009-04-06",0,11917
"2012-07-13",0,20603
"2014-09-08",0,66724
"2016-10-07",0,86219
"2010-07-26",0,15278
"2016-07-04",0,78302
"2018-04-09",33991,66377
"2016-01-04",0,75281
"2016-04-05",0,77095
"2011-06-10",0,19233
"2012-01-18",0,18530
"2008-04-01",0,10712
"2010-04-01",0,15193
"2017-10-12",0,90300
"2017-07-24",0,89584
"2019-07-01",42793,327893
