"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2019-01-01",1936,1707,74,0,0
"2009-09-25",339,94,0,0,0
"2017-04-12",1789,1362,61,0,0
"2007-12-19",253,78,0,0,0
"2009-12-16",477,116,0,0,0
"2019-10-09",2773,2559,95,0,0
"2011-09-05",637,124,0,0,0
"2019-04-06",2643,2522,95,0,0
"2010-11-17",624,105,0,0,0
"2018-09-28",1827,1620,73,0,0
"2012-12-11",852,254,0,0,0
"2015-10-01",1699,1137,55,0,0
"2016-12-27",1814,1350,61,0,0
"2009-06-17",331,84,0,0,0
"2013-02-20",1033,303,0,0,0
"2012-10-31",823,240,0,0,0
"2013-05-21",974,299,0,0,0
"2012-03-26",638,119,0,0,0
"2015-07-03",1634,1071,55,0,0
"2013-07-09",1220,474,0,0,0
"2015-01-19",1592,1060,55,0,0
"2008-12-17",287,79,0,0,0
"2018-07-11",1819,1628,73,0,0
"2011-02-21",638,116,0,0,0
"2008-06-27",271,81,0,0,0
"2013-12-20",1181,623,4,0,0
"2017-12-22",1707,1485,73,0,0
"2014-03-28",1369,776,4,0,0
"2015-04-09",1608,1089,55,0,0
"2008-10-10",286,81,0,0,0
"2020-01-01",3248,2659,95,0,0
"2013-09-10",1187,628,4,0,0
"2009-04-06",326,85,0,0,0
"2012-07-13",751,228,0,0,0
"2014-09-08",1530,1021,55,0,0
"2016-10-07",1802,1350,60,0,0
"2010-07-26",636,126,0,0,0
"2016-07-04",1739,1269,60,0,0
"2018-04-09",1803,1555,73,0,0
"2016-01-04",1700,1147,60,0,0
"2016-04-05",1750,1215,60,0,0
"2011-06-10",638,123,0,0,0
"2012-01-18",640,119,0,0,0
"2008-04-01",270,80,0,0,0
"2010-04-01",483,120,0,0,0
"2017-10-12",1795,1407,62,0,0
"2017-07-24",1800,1389,62,0,0
"2019-07-01",2748,2536,95,0,0
