"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2019-01-01",1859,1727,130,1,0
"2009-09-25",317,116,0,0,0
"2017-04-12",1715,1385,112,0,0
"2007-12-19",230,101,0,0,0
"2009-12-16",454,139,0,0,0
"2019-10-09",2649,2603,174,1,0
"2011-09-05",613,148,0,0,0
"2019-04-06",2517,2569,173,1,0
"2010-11-17",598,131,0,0,0
"2018-09-28",1751,1639,129,1,0
"2012-12-11",806,300,0,0,0
"2015-10-01",1623,1190,78,0,0
"2016-12-27",1739,1376,110,0,0
"2009-06-17",307,108,0,0,0
"2013-02-20",985,351,0,0,0
"2012-10-31",778,285,0,0,0
"2013-05-21",926,347,0,0,0
"2012-03-26",615,142,0,0,0
"2015-07-03",1556,1126,78,0,0
"2013-07-09",1165,529,0,0,0
"2015-01-19",1525,1104,78,0,0
"2008-12-17",264,102,0,0,0
"2018-07-11",1743,1647,129,1,0
"2011-02-21",612,142,0,0,0
"2008-06-27",248,104,0,0,0
"2013-12-20",1141,659,8,0,0
"2017-12-22",1634,1502,128,1,0
"2014-03-28",1319,822,8,0,0
"2015-04-09",1537,1137,78,0,0
"2008-10-10",263,104,0,0,0
"2020-01-01",3126,2701,174,1,0
"2013-09-10",1147,664,8,0,0
"2009-04-06",303,108,0,0,0
"2012-07-13",708,271,0,0,0
"2014-09-08",1465,1063,78,0,0
"2016-10-07",1727,1391,94,0,0
"2010-07-26",613,149,0,0,0
"2016-07-04",1663,1311,94,0,0
"2018-04-09",1728,1573,129,1,0
"2016-01-04",1622,1190,95,0,0
"2016-04-05",1674,1256,95,0,0
"2011-06-10",614,147,0,0,0
"2012-01-18",616,143,0,0,0
"2008-04-01",247,103,0,0,0
"2010-04-01",460,143,0,0,0
"2017-10-12",1721,1430,113,0,0
"2017-07-24",1724,1414,113,0,0
"2019-07-01",2623,2581,174,1,0
