"snapshot","national","international"
"2018-09-28",249,3903
"2012-12-11",0,1708
"2015-10-01",0,3006
"2016-12-27",0,3309
"2009-06-17",0,1002
"2013-02-20",0,1736
"2012-10-31",0,1756
"2013-05-21",0,1836
"2012-03-26",0,1327
"2015-07-03",0,2603
"2013-07-09",0,2125
"2015-01-19",0,2429
"2008-12-17",0,887
"2018-07-11",249,3867
"2011-02-21",0,1216
"2008-06-27",0,849
"2013-12-20",0,2044
"2017-12-22",249,3726
"2014-03-28",0,2310
"2015-04-09",0,2529
"2008-10-10",0,856
"2013-09-10",0,2183
"2009-04-06",0,909
"2012-07-13",0,1586
"2014-09-08",0,2391
"2016-10-07",0,3236
"2010-07-26",0,980
"2016-07-04",0,3221
"2018-04-09",249,3811
"2016-01-04",0,3327
"2016-04-05",0,3177
"2011-06-10",0,1289
"2012-01-18",0,1319
"2008-04-01",0,789
"2010-04-01",0,1106
"2017-10-12",0,3663
"2017-07-24",0,3310
"2019-07-01",260,4238
"2019-01-01",249,4087
"2009-09-25",0,1081
"2017-04-12",0,3320
"2007-12-19",0,719
"2009-12-16",0,1107
"2019-10-09",457,4327
"2011-09-05",0,1231
"2019-04-06",260,4161
"2010-11-17",0,1170
