"snapshot","kingdom","speciesCount"
"2020-04-01",1,1416
"2020-04-01",3,24
"2020-04-01",4,98
"2020-04-01",6,4092
"2019-10-09",1,1416
"2019-10-09",3,24
"2019-10-09",4,98
"2019-10-09",6,4092
"2018-07-11",1,637
"2017-12-22",1,637
"2018-04-09",1,637
"2020-01-01",1,1416
"2020-01-01",3,24
"2020-01-01",4,98
"2020-01-01",6,4092
"2019-04-06",1,1416
"2019-04-06",3,24
"2019-04-06",4,98
"2019-04-06",6,4071
"2019-01-01",1,662
"2019-01-01",3,21
"2020-07-01",1,1414
"2019-01-01",4,17
"2020-07-01",3,24
"2019-01-01",6,4065
"2020-07-01",4,98
"2020-07-01",6,4092
"2018-09-28",1,637
"2018-09-28",3,21
"2018-09-28",4,17
"2018-09-28",6,3871
"2019-07-01",1,1416
"2019-07-01",3,24
"2019-07-01",4,98
"2019-07-01",6,4090
"2020-10-01",1,1414
"2020-10-01",3,24
"2020-10-01",4,98
"2020-10-01",6,4092
