"snapshot","national","international"
"2015-07-03",4574,4778
"2013-07-09",4220,4707
"2015-01-19",4574,4778
"2018-07-11",5211,4778
"2013-12-20",4574,4778
"2017-12-22",5211,4778
"2014-03-28",4574,4778
"2020-10-01",5892,889
"2015-04-09",4574,4778
"2020-07-01",5892,889
"2020-04-01",5893,889
"2020-01-01",6644,5005
"2013-09-10",4574,4778
"2012-07-13",3948,1474
"2014-09-08",4574,4778
"2016-10-07",4574,4778
"2016-07-04",4574,4778
"2018-04-09",5211,4778
"2016-01-04",4574,4778
"2016-04-05",4574,4778
"2017-10-12",4574,4778
"2017-07-24",4574,4778
"2019-07-01",6644,5005
"2019-01-01",5780,4794
"2017-04-12",4574,4778
"2019-10-09",6644,5005
"2019-04-06",6832,4794
"2018-09-28",5576,4794
"2012-12-11",3948,1474
"2015-10-01",4574,4778
"2016-12-27",4574,4778
"2013-02-20",4220,4707
"2012-10-31",3948,1474
"2013-05-21",4220,4707
