"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",176
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",409
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",34
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2763
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",469
"2020-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",26
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",179
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",381
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",586
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",145
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",935
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",651
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",636
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",239
"2016-01-04","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1751
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",209
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",23360
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2665
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",21313
"2020-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",22
"2020-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",7
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",143
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",661
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",269
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2398
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","Unknown","Unknown",15
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",240
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2851
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",852
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1331
"2020-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",112
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",297
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",111896
"2013-09-10","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1459
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",8
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",117
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1277
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",4
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1232
"2013-05-21","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",2
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1126
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",99
"2016-07-04","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1751
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",401
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",11
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",209
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",27155
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1232
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",731
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",674
"2020-01-01","MATERIAL_SAMPLE","Family","Unknown","Unknown",15
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",240
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2015-01-19","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",23
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3060
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",34
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",143
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7963
"2020-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",573
"2016-04-05","PRESERVED_SPECIMEN","Family","Unknown","Unknown",200
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",17
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4575
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",452
"2017-04-12","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",23
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1231
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",180444
"2017-10-12","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",452
"2019-01-01","MATERIAL_SAMPLE","Genus","Unknown","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",12
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",56
"2014-03-28","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",651
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",354
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",62
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",29779
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",409
"2016-10-07","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",23
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",14
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",381
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8198
"2020-07-01","MATERIAL_SAMPLE","Family","Unknown","Unknown",15
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1239
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",21298
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",26
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",53
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9908
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",734
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",100
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3323
"2020-01-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Class","Unknown","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1985
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",13
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",240
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",670
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",10557
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",749
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",500
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",20
"2019-07-01","MATERIAL_SAMPLE","Genus","Unknown","Unknown",61
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",22
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",107
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1540
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",100
"2015-04-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",200
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2631
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",45447
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",112
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",48
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",102
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2020-01-01","MATERIAL_SAMPLE","Species","Unknown","Unknown",77
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",57
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1331
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",21313
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",88
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",138
"2012-07-13","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2824
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",38
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",651
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3323
"2020-07-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1751
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",248
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",14
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",82
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",23
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",409
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",452
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1277
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",8
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",112
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",565
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",401
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",651
"2020-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",25
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",145
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",143
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",34
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3060
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4575
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",381
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",111
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",132
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",240
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1331
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",2
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",623
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",381
"2019-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",32
"2020-07-01","MATERIAL_SAMPLE","Species","Unknown","Unknown",77
"2017-12-22","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",23
"2019-10-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",257
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2759
"2019-07-01","MATERIAL_SAMPLE","Family","Unknown","Unknown",15
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",8
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",297
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",240
"2016-12-27","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",452
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",12
"2015-01-19","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",401
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",469
"2020-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",248
"2019-04-06","MATERIAL_SAMPLE","Genus","Unknown","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",62
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",588
"2020-01-01","PRESERVED_SPECIMEN","Class","Unknown","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",29779
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2020-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",25
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7963
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",483
"2015-04-09","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1751
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",112
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",111
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Family","Unknown","Unknown",200
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",410
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",10557
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",209
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",79
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",503
"2016-10-07","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1751
"2019-01-01","MATERIAL_SAMPLE","Species","Unknown","Unknown",4
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",59
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",143
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8148
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",209
"2019-01-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",40
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",138
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",636
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",48
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9989
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20582
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",143
"2019-01-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",12
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9877
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",409
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7963
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3323
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9049
"2019-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",25
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2016-12-27","PRESERVED_SPECIMEN","Family","Unknown","Unknown",200
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",651
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",182373
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8852
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",34
"2020-10-01","MATERIAL_SAMPLE","Family","Unknown","Unknown",15
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",749
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",490
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",97857
"2019-10-09","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",7
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2070
"2020-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",79
"2019-07-01","MATERIAL_SAMPLE","Species","Unknown","Unknown",77
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",8
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",213
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1416
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",651
"2019-07-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",153
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",138
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",39
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",112
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20582
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",409
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",12
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",147
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",240
"2019-04-06","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",216
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",586
"2019-01-01","PRESERVED_SPECIMEN","Class","Unknown","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",381
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",111
"2013-12-20","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",317
"2019-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",25
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8148
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",347
"2019-04-06","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",526
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",852
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",240
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",281
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2020-04-01","MATERIAL_SAMPLE","Genus","Unknown","Unknown",61
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",34
"2015-07-03","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1751
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",209
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",292
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8148
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",18292
"2018-09-28","MATERIAL_SAMPLE","Genus","Unknown","Unknown",1
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1232
"2020-10-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3323
"2019-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",3
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",180
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",685
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8148
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",847
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",39
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",269
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",143
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",29779
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",731
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",58
"2016-01-04","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",23
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3323
"2019-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",163
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8
"2019-07-01","PRESERVED_SPECIMEN","Class","Unknown","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2760
"2016-12-27","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1751
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",749
"2020-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",852
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",209
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1500
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",2
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",787
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",112
"2019-04-06","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",40
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",56
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7963
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",877
"2019-10-09","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1232
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",143
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",99
"2013-12-20","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",26
