"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2018-09-28",0,"PRESERVED_SPECIMEN",169
"2019-10-09",4,"HUMAN_OBSERVATION",547
"2018-07-11",6,"PRESERVED_SPECIMEN",84716
"2012-10-31",3,"PRESERVED_SPECIMEN",78
"2020-10-01",0,"PRESERVED_SPECIMEN",153
"2020-01-01",1,"PRESERVED_SPECIMEN",9157
"2018-09-28",1,"PRESERVED_SPECIMEN",9157
"2013-02-20",3,"PRESERVED_SPECIMEN",78
"2012-10-31",4,"PRESERVED_SPECIMEN",483
"2020-10-01",1,"PRESERVED_SPECIMEN",1088
"2014-09-08",6,"PRESERVED_SPECIMEN",84716
"2020-04-01",3,"HUMAN_OBSERVATION",51
"2016-07-04",3,"PRESERVED_SPECIMEN",78
"2012-07-13",3,"PRESERVED_SPECIMEN",78
"2013-02-20",4,"PRESERVED_SPECIMEN",483
"2019-10-09",6,"HUMAN_OBSERVATION",60154
"2019-04-06",6,"MATERIAL_SAMPLE",3300
"2020-04-01",4,"HUMAN_OBSERVATION",547
"2016-07-04",4,"PRESERVED_SPECIMEN",483
"2018-07-11",1,"HUMAN_OBSERVATION",71191
"2020-01-01",3,"PRESERVED_SPECIMEN",152
"2015-07-03",1,"PRESERVED_SPECIMEN",8069
"2018-09-28",3,"PRESERVED_SPECIMEN",78
"2012-07-13",4,"PRESERVED_SPECIMEN",483
"2017-12-22",1,"PRESERVED_SPECIMEN",8069
"2012-10-31",6,"PRESERVED_SPECIMEN",84716
"2020-10-01",3,"PRESERVED_SPECIMEN",74
"2019-04-06",0,"PRESERVED_SPECIMEN",169
"2020-01-01",4,"PRESERVED_SPECIMEN",890
"2019-07-01",0,"MATERIAL_SAMPLE",1
"2018-09-28",4,"PRESERVED_SPECIMEN",483
"2013-02-20",6,"PRESERVED_SPECIMEN",84716
"2020-10-01",4,"PRESERVED_SPECIMEN",407
"2019-04-06",1,"PRESERVED_SPECIMEN",9157
"2020-04-01",6,"HUMAN_OBSERVATION",60154
"2016-07-04",6,"PRESERVED_SPECIMEN",84716
"2015-07-03",3,"PRESERVED_SPECIMEN",78
"2012-07-13",6,"PRESERVED_SPECIMEN",84716
"2017-12-22",3,"PRESERVED_SPECIMEN",78
"2019-10-09",6,"LIVING_SPECIMEN",1893
"2020-01-01",6,"PRESERVED_SPECIMEN",133133
"2015-07-03",4,"PRESERVED_SPECIMEN",483
"2018-09-28",6,"PRESERVED_SPECIMEN",90778
"2017-12-22",4,"PRESERVED_SPECIMEN",483
"2020-10-01",6,"PRESERVED_SPECIMEN",48417
"2013-07-09",3,"PRESERVED_SPECIMEN",78
"2019-04-06",3,"PRESERVED_SPECIMEN",78
"2013-07-09",4,"PRESERVED_SPECIMEN",483
"2019-04-06",4,"PRESERVED_SPECIMEN",483
"2020-10-01",0,"HUMAN_OBSERVATION",101
"2015-07-03",6,"PRESERVED_SPECIMEN",84716
"2017-12-22",6,"PRESERVED_SPECIMEN",84716
"2020-04-01",6,"LIVING_SPECIMEN",1893
"2015-04-09",1,"PRESERVED_SPECIMEN",8069
"2018-09-28",1,"HUMAN_OBSERVATION",71191
"2020-10-01",1,"HUMAN_OBSERVATION",222017
"2013-07-09",6,"PRESERVED_SPECIMEN",84716
"2019-04-06",6,"PRESERVED_SPECIMEN",90778
"2019-07-01",6,"MATERIAL_SAMPLE",3242
"2019-01-01",6,"LIVING_SPECIMEN",1893
"2015-04-09",3,"PRESERVED_SPECIMEN",78
"2018-09-28",3,"HUMAN_OBSERVATION",34
"2020-07-01",0,"MATERIAL_SAMPLE",1
"2017-12-22",1,"HUMAN_OBSERVATION",71191
"2019-01-01",1,"HUMAN_OBSERVATION",71277
"2020-10-01",3,"HUMAN_OBSERVATION",51
"2014-03-28",1,"PRESERVED_SPECIMEN",8069
"2019-04-06",0,"HUMAN_OBSERVATION",100
"2019-07-01",0,"PRESERVED_SPECIMEN",153
"2015-04-09",4,"PRESERVED_SPECIMEN",483
"2018-09-28",4,"HUMAN_OBSERVATION",110
"2020-10-01",4,"HUMAN_OBSERVATION",547
"2019-04-06",1,"HUMAN_OBSERVATION",143719
"2019-07-01",1,"PRESERVED_SPECIMEN",9157
"2019-01-01",3,"HUMAN_OBSERVATION",34
"2014-03-28",3,"PRESERVED_SPECIMEN",78
"2015-04-09",6,"PRESERVED_SPECIMEN",84716
"2015-10-01",1,"PRESERVED_SPECIMEN",8069
"2018-09-28",6,"HUMAN_OBSERVATION",38291
"2019-01-01",4,"HUMAN_OBSERVATION",110
"2020-10-01",6,"HUMAN_OBSERVATION",60154
"2014-03-28",4,"PRESERVED_SPECIMEN",483
"2019-04-06",3,"HUMAN_OBSERVATION",51
"2019-07-01",3,"PRESERVED_SPECIMEN",152
"2013-12-20",1,"PRESERVED_SPECIMEN",8069
"2017-04-12",1,"PRESERVED_SPECIMEN",8069
"2019-04-06",4,"HUMAN_OBSERVATION",547
"2019-07-01",4,"PRESERVED_SPECIMEN",890
"2015-10-01",3,"PRESERVED_SPECIMEN",78
"2012-12-11",3,"PRESERVED_SPECIMEN",78
"2019-01-01",6,"HUMAN_OBSERVATION",57858
"2014-03-28",6,"PRESERVED_SPECIMEN",84716
"2017-07-24",1,"PRESERVED_SPECIMEN",8069
"2013-12-20",3,"PRESERVED_SPECIMEN",78
"2015-10-01",4,"PRESERVED_SPECIMEN",483
"2012-12-11",4,"PRESERVED_SPECIMEN",483
"2020-01-01",0,"HUMAN_OBSERVATION",101
"2020-07-01",6,"MATERIAL_SAMPLE",3242
"2017-04-12",3,"PRESERVED_SPECIMEN",78
"2020-01-01",6,"LIVING_SPECIMEN",1893
"2019-10-09",0,"MATERIAL_SAMPLE",1
"2018-09-28",6,"LIVING_SPECIMEN",1893
"2019-04-06",6,"HUMAN_OBSERVATION",57868
"2019-07-01",6,"PRESERVED_SPECIMEN",133133
"2013-12-20",4,"PRESERVED_SPECIMEN",483
"2020-10-01",6,"LIVING_SPECIMEN",1893
"2020-01-01",1,"HUMAN_OBSERVATION",143719
"2017-04-12",4,"PRESERVED_SPECIMEN",483
"2020-07-01",0,"PRESERVED_SPECIMEN",153
"2017-07-24",3,"PRESERVED_SPECIMEN",78
"2015-10-01",6,"PRESERVED_SPECIMEN",84716
"2012-12-11",6,"PRESERVED_SPECIMEN",84716
"2019-07-01",0,"HUMAN_OBSERVATION",100
"2020-07-01",1,"PRESERVED_SPECIMEN",1088
"2017-07-24",4,"PRESERVED_SPECIMEN",483
"2013-12-20",6,"PRESERVED_SPECIMEN",84716
"2020-04-01",0,"MATERIAL_SAMPLE",1
"2020-01-01",3,"HUMAN_OBSERVATION",51
"2019-07-01",1,"HUMAN_OBSERVATION",143719
"2017-04-12",6,"PRESERVED_SPECIMEN",84716
"2013-09-10",1,"PRESERVED_SPECIMEN",8069
"2019-04-06",6,"LIVING_SPECIMEN",1893
"2020-01-01",4,"HUMAN_OBSERVATION",547
"2020-07-01",3,"PRESERVED_SPECIMEN",74
"2017-07-24",6,"PRESERVED_SPECIMEN",84716
"2016-04-05",1,"PRESERVED_SPECIMEN",8069
"2019-01-01",0,"MATERIAL_SAMPLE",40
"2019-07-01",3,"HUMAN_OBSERVATION",51
"2020-07-01",4,"PRESERVED_SPECIMEN",407
"2013-09-10",3,"PRESERVED_SPECIMEN",78
"2020-01-01",6,"HUMAN_OBSERVATION",60154
"2019-07-01",4,"HUMAN_OBSERVATION",547
"2018-04-09",1,"PRESERVED_SPECIMEN",8069
"2019-10-09",6,"MATERIAL_SAMPLE",3242
"2013-09-10",4,"PRESERVED_SPECIMEN",483
"2016-04-05",3,"PRESERVED_SPECIMEN",78
"2020-07-01",6,"PRESERVED_SPECIMEN",48417
"2017-10-12",1,"PRESERVED_SPECIMEN",8069
"2019-10-09",0,"PRESERVED_SPECIMEN",153
"2016-04-05",4,"PRESERVED_SPECIMEN",483
"2019-07-01",6,"HUMAN_OBSERVATION",58206
"2018-04-09",3,"PRESERVED_SPECIMEN",78
"2019-10-09",1,"PRESERVED_SPECIMEN",9157
"2013-09-10",6,"PRESERVED_SPECIMEN",84716
"2020-07-01",0,"HUMAN_OBSERVATION",101
"2020-04-01",6,"MATERIAL_SAMPLE",3242
"2018-04-09",4,"PRESERVED_SPECIMEN",483
"2017-10-12",3,"PRESERVED_SPECIMEN",78
"2020-07-01",1,"HUMAN_OBSERVATION",222017
"2016-01-04",1,"PRESERVED_SPECIMEN",8069
"2016-04-05",6,"PRESERVED_SPECIMEN",84716
"2020-04-01",0,"PRESERVED_SPECIMEN",153
"2017-10-12",4,"PRESERVED_SPECIMEN",483
"2019-10-09",3,"PRESERVED_SPECIMEN",152
"2019-01-01",6,"MATERIAL_SAMPLE",1345
"2020-04-01",1,"PRESERVED_SPECIMEN",1088
"2018-04-09",6,"PRESERVED_SPECIMEN",84716
"2019-10-09",4,"PRESERVED_SPECIMEN",890
"2019-07-01",6,"LIVING_SPECIMEN",1893
"2020-01-01",0,"MATERIAL_SAMPLE",1
"2018-09-28",0,"MATERIAL_SAMPLE",40
"2020-07-01",3,"HUMAN_OBSERVATION",51
"2016-01-04",3,"PRESERVED_SPECIMEN",78
"2019-01-01",0,"PRESERVED_SPECIMEN",169
"2020-10-01",0,"MATERIAL_SAMPLE",1
"2015-01-19",1,"PRESERVED_SPECIMEN",8069
"2017-10-12",6,"PRESERVED_SPECIMEN",84716
"2016-12-27",1,"PRESERVED_SPECIMEN",8069
"2016-10-07",1,"PRESERVED_SPECIMEN",8069
"2020-07-01",4,"HUMAN_OBSERVATION",547
"2016-01-04",4,"PRESERVED_SPECIMEN",483
"2020-04-01",3,"PRESERVED_SPECIMEN",74
"2019-01-01",1,"PRESERVED_SPECIMEN",9157
"2019-10-09",6,"PRESERVED_SPECIMEN",133133
"2018-04-09",1,"HUMAN_OBSERVATION",71191
"2020-04-01",4,"PRESERVED_SPECIMEN",407
"2015-01-19",3,"PRESERVED_SPECIMEN",78
"2018-07-11",1,"PRESERVED_SPECIMEN",8069
"2016-12-27",3,"PRESERVED_SPECIMEN",78
"2016-10-07",3,"PRESERVED_SPECIMEN",78
"2020-07-01",6,"HUMAN_OBSERVATION",60154
"2016-01-04",6,"PRESERVED_SPECIMEN",84716
"2019-01-01",3,"PRESERVED_SPECIMEN",78
"2019-10-09",0,"HUMAN_OBSERVATION",101
"2013-05-21",3,"PRESERVED_SPECIMEN",78
"2015-01-19",4,"PRESERVED_SPECIMEN",483
"2019-04-06",0,"MATERIAL_SAMPLE",165
"2014-09-08",1,"PRESERVED_SPECIMEN",8069
"2016-12-27",4,"PRESERVED_SPECIMEN",483
"2016-10-07",4,"PRESERVED_SPECIMEN",483
"2020-04-01",6,"PRESERVED_SPECIMEN",48417
"2019-01-01",4,"PRESERVED_SPECIMEN",483
"2019-10-09",1,"HUMAN_OBSERVATION",143719
"2013-05-21",4,"PRESERVED_SPECIMEN",483
"2018-07-11",3,"PRESERVED_SPECIMEN",78
"2019-04-06",1,"MATERIAL_SAMPLE",2
"2015-01-19",6,"PRESERVED_SPECIMEN",84716
"2018-07-11",4,"PRESERVED_SPECIMEN",483
"2014-09-08",3,"PRESERVED_SPECIMEN",78
"2016-12-27",6,"PRESERVED_SPECIMEN",84716
"2020-04-01",0,"HUMAN_OBSERVATION",101
"2016-10-07",6,"PRESERVED_SPECIMEN",84716
"2020-01-01",6,"MATERIAL_SAMPLE",3242
"2018-09-28",6,"MATERIAL_SAMPLE",1345
"2019-01-01",6,"PRESERVED_SPECIMEN",90778
"2019-10-09",3,"HUMAN_OBSERVATION",51
"2020-10-01",6,"MATERIAL_SAMPLE",3242
"2013-05-21",6,"PRESERVED_SPECIMEN",84716
"2020-07-01",6,"LIVING_SPECIMEN",1893
"2014-09-08",4,"PRESERVED_SPECIMEN",483
"2020-04-01",1,"HUMAN_OBSERVATION",143719
"2016-07-04",1,"PRESERVED_SPECIMEN",8069
"2020-01-01",0,"PRESERVED_SPECIMEN",153
