"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-07-03",1411,1242,0,0,0
"2013-07-09",1314,1279,0,0,0
"2015-01-19",1411,1242,0,0,0
"2018-07-11",1463,1815,12,0,0
"2013-12-20",1393,1290,0,0,0
"2017-12-22",1463,1815,12,0,0
"2014-03-28",1411,1242,0,0,0
"2020-10-01",1857,2650,53,0,0
"2015-04-09",1411,1242,0,0,0
"2020-07-01",1857,2650,53,0,0
"2020-04-01",1862,2672,28,0,0
"2020-01-01",2002,2764,28,0,0
"2013-09-10",1392,1292,0,0,0
"2012-07-13",1315,1277,0,0,0
"2014-09-08",1411,1242,0,0,0
"2016-10-07",1411,1242,0,0,0
"2016-07-04",1411,1242,0,0,0
"2018-04-09",1463,1815,12,0,0
"2016-01-04",1411,1242,0,0,0
"2016-04-05",1411,1242,0,0,0
"2017-10-12",1411,1242,0,0,0
"2017-07-24",1411,1242,0,0,0
"2019-07-01",2003,2764,25,0,0
"2019-01-01",1581,2345,12,0,0
"2017-04-12",1411,1242,0,0,0
"2019-10-09",2002,2764,28,0,0
"2019-04-06",2286,2449,24,0,0
"2018-09-28",1466,2220,12,0,0
"2012-12-11",1320,1284,0,0,0
"2015-10-01",1411,1242,0,0,0
"2016-12-27",1411,1242,0,0,0
"2013-02-20",1317,1276,0,0,0
"2012-10-31",1317,1284,0,0,0
"2013-05-21",1313,1286,0,0,0
